# file name; noise; peak f.; mag.; duration
20220213135925288_OBSUPICE-R6_met.fits;24.0676;26504.9;125.756;0.341333
20220213140040382_OBSUPICE-R6_snap.fits;19.3975;26506.3;17.2426;0
20220213140140456_OBSUPICE-R6_snap.fits;23.5522;26544.4;12.2095;0
20220213140311080_OBSUPICE-R6_met.fits;20.1613;26523.9;192.26;0.341333
20220213140240531_OBSUPICE-R6_snap.fits;21.1224;26547.4;16.2024;0
20220213140347774_OBSUPICE-R6_met.fits;21.0073;26506.3;100.243;1.70667
20220213140340606_OBSUPICE-R6_snap.fits;24.2078;26485.8;14.8453;0
20220213140440680_OBSUPICE-R6_snap.fits;21.7091;26502;15.0914;0
20220213140540755_OBSUPICE-R6_snap.fits;19.0483;26532.7;18.1922;0
20220213140650558_OBSUPICE-R6_met.fits;26.221;26491.7;80.0191;0.170667
20220213140640830_OBSUPICE-R6_snap.fits;22.6863;26534.2;19.0613;0
20220213140827155_OBSUPICE-R6_met.fits;20.6441;26506.3;66.8781;0.341333
20220213140740904_OBSUPICE-R6_snap.fits;21.0159;26500.5;15.0181;0
20220213140840979_OBSUPICE-R6_snap.fits;22.1462;26496.1;24.744;0
20220213140941054_OBSUPICE-R6_snap.fits;18.7526;26502;16.1342;0
20220213141041128_OBSUPICE-R6_snap.fits;22.9593;26509.3;27.2548;0
20220213141235646_OBSUPICE-R6_met.fits;20.7561;26490.2;64.3554;0.170667
20220213141141203_OBSUPICE-R6_snap.fits;20.8141;26465.3;17.3344;0
20220213141241278_OBSUPICE-R6_snap.fits;18.6518;26496.1;17.5197;0
20220213141341352_OBSUPICE-R6_snap.fits;24.3464;26507.8;23.012;0
20220213141441427_OBSUPICE-R6_snap.fits;20.5184;26466.8;20.9695;0
20220213141555667_OBSUPICE-R6_met.fits;20.6157;26496.1;68.2605;0.170667
20220213141541502_OBSUPICE-R6_snap.fits;19.8546;26502;20.1705;0
20220213141709736_OBSUPICE-R6_met.fits;19.9816;26506.3;208.039;0.341333
20220213141641576_OBSUPICE-R6_snap.fits;19.1778;26449.2;17.651;0
20220213141741651_OBSUPICE-R6_snap.fits;25.2488;26458;23.5624;0
20220213141841726_OBSUPICE-R6_snap.fits;27.2176;26465.3;18.4665;0
20220213142033171_OBSUPICE-R6_met.fits;17.5193;26507.8;38.3554;0.170667
20220213141941800_OBSUPICE-R6_snap.fits;25.6114;26541.5;23.639;0
20220213142051091_OBSUPICE-R6_met.fits;18.5664;26506.3;39.0592;0.170667
20220213142041875_OBSUPICE-R6_snap.fits;27.7262;26474.1;25.6709;0
20220213142141950_OBSUPICE-R6_snap.fits;21.719;26510.7;17.8987;0
20220213142242024_OBSUPICE-R6_snap.fits;20.1348;26535.6;19.204;0
20220213142342099_OBSUPICE-R6_snap.fits;21.4324;26515.1;20.3466;0
20220213142442174_OBSUPICE-R6_snap.fits;24.3741;26455.1;15.8652;0
20220213142542248_OBSUPICE-R6_snap.fits;20.0715;26499;19.0549;0
20220213142642323_OBSUPICE-R6_snap.fits;25.5627;26487.3;18.0747;0
20220213142742398_OBSUPICE-R6_snap.fits;19.5502;26474.1;14.7202;0
20220213142911315_OBSUPICE-R6_met.fits;21.1037;26503.4;84.7947;0.170667
20220213142842472_OBSUPICE-R6_snap.fits;22.2016;26460.9;16.4356;0
20220213142942547_OBSUPICE-R6_snap.fits;19.1146;26522.5;18.6125;0
20220213143042622_OBSUPICE-R6_snap.fits;20.285;26463.9;24.3802;0
20220213143142696_OBSUPICE-R6_snap.fits;17.5847;26504.9;18.8247;0
20220213143302227_OBSUPICE-R6_met.fits;20.332;26532.7;164.326;1.024
20220213143242771_OBSUPICE-R6_snap.fits;22.1518;26462.4;17.1682;0
20220213143342846_OBSUPICE-R6_snap.fits;17.5247;26512.2;20.2085;0
20220213143442920_OBSUPICE-R6_snap.fits;21.469;26540;15.446;0
20220213143612520_OBSUPICE-R6_met.fits;22.6745;26488.8;63.9893;0.170667
20220213143542995_OBSUPICE-R6_snap.fits;17.8678;26534.2;21.5594;0
20220213143643070_OBSUPICE-R6_snap.fits;20.8132;26547.4;16.865;0
20220213143739902_OBSUPICE-R6_met.fits;19.0545;26469.7;63.1301;0.341333
20220213143743144_OBSUPICE-R6_snap.fits;25.8043;26531.2;17.5065;0
20220213143843219_OBSUPICE-R6_snap.fits;19.6484;26503.4;20.5384;0
20220213143943294_OBSUPICE-R6_snap.fits;21.9185;26535.6;17.313;0
20220213144043368_OBSUPICE-R6_snap.fits;22.0751;26474.1;20.0325;0
20220213144143443_OBSUPICE-R6_snap.fits;18.6233;26482.9;21.9192;0
20220213144243518_OBSUPICE-R6_snap.fits;19.2191;26490.2;25.7482;0
20220213144343592_OBSUPICE-R6_snap.fits;33.8932;26484.4;22.7721;0
20220213144443667_OBSUPICE-R6_snap.fits;21.9364;26500.5;18.2843;0
20220213144627603_OBSUPICE-R6_met.fits;23.7215;26504.9;55.8983;0.170667
20220213144543742_OBSUPICE-R6_snap.fits;19.0654;26500.5;16.6527;0
20220213144643816_OBSUPICE-R6_snap.fits;20.6396;26521;15.2072;0
20220213144753107_OBSUPICE-R6_met.fits;19.3994;26503.4;53.3675;0.170667
20220213144743891_OBSUPICE-R6_snap.fits;26.9748;26543;15.8209;0
20220213144843283_OBSUPICE-R6_met.fits;21.6333;26493.2;57.7094;0.512
20220213144843966_OBSUPICE-R6_snap.fits;23.111;26528.3;24.925;0
20220213145000766_OBSUPICE-R6_met.fits;24.6572;26500.5;56.4151;0.341333
20220213144944040_OBSUPICE-R6_snap.fits;20.9148;26485.8;17.1665;0
20220213145134632_OBSUPICE-R6_met.fits;19.1862;26509.3;38.3864;0.170667
20220213145044115_OBSUPICE-R6_snap.fits;15.5036;26537.1;14.7858;0
20220213145141118_OBSUPICE-R6_met.fits;21.6368;26482.9;48.0051;0.170667
20220213145204328_OBSUPICE-R6_met.fits;22.9637;26506.3;69.1242;0.341333
20220213145144190_OBSUPICE-R6_snap.fits;21.7635;26512.2;15.5647;0
20220213145244264_OBSUPICE-R6_snap.fits;27.563;26449.2;21.2723;0
20220213145344339_OBSUPICE-R6_snap.fits;23.7624;26474.1;23.2595;0
20220213145444414_OBSUPICE-R6_snap.fits;20.7489;26488.8;20.1435;0
20220213145544488_OBSUPICE-R6_snap.fits;23.5471;26543;23.9475;0
20220213145644563_OBSUPICE-R6_snap.fits;18.9598;26456.5;18.2776;0
20220213145814334_OBSUPICE-R6_met.fits;22.8045;26503.4;47.6748;0.341333
20220213145744638_OBSUPICE-R6_snap.fits;18.3812;26512.2;20.7161;0
20220213145844712_OBSUPICE-R6_snap.fits;17.7923;26459.5;21.3129;0
20220213145944787_OBSUPICE-R6_snap.fits;21.7548;26458;16.2778;0
