# file name; noise; peak f.; mag.; duration
20220213075910867_OBSUPICE-R6_met.fits;23.6808;26484.4;58.385;0.341333
20220213080013502_OBSUPICE-R6_snap.fits;21.8838;26502;16.9513;0
20220213080113576_OBSUPICE-R6_snap.fits;22.5907;26532.7;24.1908;0
20220213080246248_OBSUPICE-R6_met.fits;23.4267;26513.7;111.539;1.19467
20220213080213651_OBSUPICE-R6_snap.fits;23.3445;26504.9;11.7977;0
20220213080319358_OBSUPICE-R6_met.fits;19.5256;26521;41.5723;0.170667
20220213080313726_OBSUPICE-R6_snap.fits;20.6023;26477.1;18.9203;0
20220213080413800_OBSUPICE-R6_snap.fits;21.0746;26547.4;22.664;0
20220213080513875_OBSUPICE-R6_snap.fits;21.9198;26490.2;21.9089;0
20220213080649448_OBSUPICE-R6_met.fits;20.1544;26519.5;46.1442;0.341333
20220213080657982_OBSUPICE-R6_met.fits;25.1801;26534.2;62.4334;0.170667
20220213080613950_OBSUPICE-R6_snap.fits;20.7589;26544.4;23.2352;0
20220213080714024_OBSUPICE-R6_snap.fits;22.6999;26538.6;23.1661;0
20220213080814099_OBSUPICE-R6_snap.fits;27.2684;26506.3;23.7565;0
20220213080914174_OBSUPICE-R6_snap.fits;19.2743;26491.7;18.6625;0
20220213081014248_OBSUPICE-R6_snap.fits;23.9165;26482.9;15.7222;0
20220213081112958_OBSUPICE-R6_met.fits;19.0104;26502;141.334;0.341333
20220213081159720_OBSUPICE-R6_met.fits;21.9704;26503.4;64.8869;0.341333
20220213081114323_OBSUPICE-R6_snap.fits;23.7153;26465.3;28.4985;0
20220213081218664_OBSUPICE-R6_met.fits;18.3455;26466.8;70.3835;0.170667
20220213081214398_OBSUPICE-R6_snap.fits;23.7581;26460.9;20.0345;0
20220213081314472_OBSUPICE-R6_snap.fits;19.6813;26455.1;18.7433;0
20220213081414547_OBSUPICE-R6_snap.fits;24.3866;26509.3;24.5621;0
20220213081514622_OBSUPICE-R6_snap.fits;24.7375;26541.5;20.9089;0
20220213081614696_OBSUPICE-R6_snap.fits;22.33;26465.3;17.305;0
20220213081714771_OBSUPICE-R6_snap.fits;20.2974;26545.9;19.0066;0
20220213081853587_OBSUPICE-R6_met.fits;23.4688;26506.3;88.1374;0.170667
20220213081859902_OBSUPICE-R6_met.fits;23.0692;26460.9;111.407;0.682667
20220213081814846_OBSUPICE-R6_snap.fits;22.675;26465.3;15.4233;0
20220213081914920_OBSUPICE-R6_snap.fits;23.2207;26481.4;18.1434;0
20220213082012776_OBSUPICE-R6_met.fits;21.5495;26490.2;47.5208;0.170667
20220213082014995_OBSUPICE-R6_snap.fits;26.5708;26519.5;18.5921;0
20220213082141523_OBSUPICE-R6_met.fits;22.4886;26506.3;363.879;0.341333
20220213082115070_OBSUPICE-R6_snap.fits;18.778;26493.2;18.4743;0
20220213082215144_OBSUPICE-R6_snap.fits;21.451;26477.1;19.4542;0
20220213082315219_OBSUPICE-R6_snap.fits;21.3667;26455.1;17.4929;0
20220213082415294_OBSUPICE-R6_snap.fits;20.6063;26496.1;18.9252;0
20220213082515368_OBSUPICE-R6_snap.fits;21.6408;26478.5;17.9768;0
20220213082615443_OBSUPICE-R6_snap.fits;25.2212;26506.3;16.999;0
20220213082715518_OBSUPICE-R6_snap.fits;23.7233;26547.4;13.9884;0
20220213082834366_OBSUPICE-R6_met.fits;20.797;26503.4;81.5745;0.170667
20220213082815592_OBSUPICE-R6_snap.fits;19.7128;26528.3;18.5509;0
20220213082915667_OBSUPICE-R6_snap.fits;20.995;26537.1;18.8661;0
20220213083021715_OBSUPICE-R6_met.fits;19.1091;26494.6;179.703;0.512
20220213083015742_OBSUPICE-R6_snap.fits;25.3131;26528.3;19.6142;0
20220213083115816_OBSUPICE-R6_snap.fits;23.6528;26477.1;15.5156;0
20220213083214867_OBSUPICE-R6_met.fits;19.0214;26516.6;57.4696;0.341333
20220213083215891_OBSUPICE-R6_snap.fits;21.9911;26525.4;18.2461;0
20220213083337299_OBSUPICE-R6_met.fits;22.7694;26503.4;46.5505;0.170667
20220213083315966_OBSUPICE-R6_snap.fits;22.8555;26525.4;19.7473;0
20220213083455464_OBSUPICE-R6_met.fits;21.4943;26484.4;80.3494;0.170667
20220213083416040_OBSUPICE-R6_snap.fits;24.3215;26532.7;20.2779;0
20220213083516115_OBSUPICE-R6_snap.fits;26.3159;26485.8;18.5205;0
20220213083616190_OBSUPICE-R6_snap.fits;23.5534;26500.5;17.9959;0
20220213083716264_OBSUPICE-R6_snap.fits;20.7888;26523.9;25.3786;0
20220213083816339_OBSUPICE-R6_snap.fits;16.9092;26499;20.0558;0
20220213083916414_OBSUPICE-R6_snap.fits;22.7684;26503.4;20.6849;0
20220213084046867_OBSUPICE-R6_met.fits;21.3906;26500.5;47.3884;0.170667
20220213084016488_OBSUPICE-R6_snap.fits;22.4082;26496.1;15.7057;0
20220213084158376_OBSUPICE-R6_met.fits;25.3701;26482.9;63.7197;0.341333
20220213084116563_OBSUPICE-R6_snap.fits;27.129;26455.1;22.2531;0
20220213084216638_OBSUPICE-R6_snap.fits;24.9228;26469.7;13.834;0
20220213084316712_OBSUPICE-R6_snap.fits;19.5185;26452.1;13.6658;0
20220213084416446_OBSUPICE-R6_met.fits;21.464;26490.2;56.1221;1.70667
20220213084416787_OBSUPICE-R6_snap.fits;22.0973;26494.6;18.5169;0
20220213084516862_OBSUPICE-R6_snap.fits;21.9257;26529.8;18.4281;0
20220213084659774_OBSUPICE-R6_met.fits;24.1845;26516.6;72.0093;0.341333
20220213084616936_OBSUPICE-R6_snap.fits;20.746;26475.6;20.398;0
20220213084717011_OBSUPICE-R6_snap.fits;23.3816;26460.9;19.1033;0
20220213084817086_OBSUPICE-R6_snap.fits;21.6648;26529.8;16.7607;0
20220213084917160_OBSUPICE-R6_snap.fits;24.0937;26480;18.0919;0
20220213085017235_OBSUPICE-R6_snap.fits;22.1927;26478.5;14.5395;0
20220213085117310_OBSUPICE-R6_snap.fits;22.6858;26543;18.1765;0
20220213085256467_OBSUPICE-R6_met.fits;19.2155;26503.4;49.3249;0.170667
20220213085217384_OBSUPICE-R6_snap.fits;19.6221;26547.4;24.8794;0
20220213085317459_OBSUPICE-R6_snap.fits;21.4392;26537.1;22.2622;0
20220213085417534_OBSUPICE-R6_snap.fits;22.1703;26452.1;22.8603;0
20220213085517608_OBSUPICE-R6_snap.fits;25.1329;26506.3;20.8481;0
20220213085625363_OBSUPICE-R6_met.fits;21.6032;26478.5;82.7627;0.853333
20220213085617683_OBSUPICE-R6_snap.fits;21.4326;26468.3;22.0161;0
20220213085717758_OBSUPICE-R6_snap.fits;23.4316;26510.7;17.4812;0
20220213085817832_OBSUPICE-R6_snap.fits;22.596;26538.6;22.5854;0
20220213085917907_OBSUPICE-R6_snap.fits;24.6087;26537.1;19.5486;0
