#timestamp,LO_Frequency,Hit,StdDev 
1656514815.8,286047001.1,N
1656514835.6,286046998.4,Y
1656514855.5,286046998.7,P
1656514875.3,286046999.5,N
1656514895.1,286046996.8,P
1656514915.9,286046996.6,N
1656514935.7,286046997.2,N
1656514955.6,286046995.0,Y
1656514975.4,286046996.7,P
1656514995.2,286046999.0,N
1656515015.1,286046998.4,N
1656515016.0,286046998.4,N
1656515035.8,286046999.5,N
1656515055.6,286046996.6,Y
1656515075.5,286047000.4,P
1656515095.3,286047000.6,N
1656515115.2,286047000.1,N
1656515135.9,286046999.9,N
1656515155.7,286047002.4,N
1656515175.6,286047001.9,N
1656515195.4,286047002.5,N
1656515215.2,286047002.0,N
1656515235.1,286047001.7,N
1656515236.0,286047001.7,N
1656515255.8,286047002.3,N
1656515275.7,286047000.9,N
1656515295.5,286047000.9,N
1656515315.3,286047000.1,N
1656515335.2,286047002.8,N
1656515355.0,286047001.2,N
1656515355.9,286047001.2,N
1656515375.7,286047001.0,N
1656515395.6,286047000.3,N
1656515415.4,286047002.7,N
1656515435.3,286047000.3,N
1656515455.1,286047000.5,N
1656515456.0,286047000.5,N
1656515475.8,286047000.2,N
1656515495.7,286046999.8,N
1656515515.5,286047001.1,N
1656515535.3,286047001.2,N
1656515555.2,286047000.4,N
1656515575.0,286047000.0,N
1656515575.9,286047000.0,N
1656515595.8,286046998.2,N
1656515615.6,286046998.3,N
1656515635.4,286047001.0,N
1656515655.3,286047000.0,N
1656515675.1,286047000.5,N
1656515695.9,286046998.2,N
1656515715.7,286047000.9,N
1656515735.5,286047000.8,N
1656515755.4,286047001.2,N
1656515775.2,286047001.2,N
1656515795.0,286047000.6,N
1656515795.9,286047000.6,N
1656515815.8,286047000.1,N
1656515835.6,286046998.2,N
1656515855.5,286047000.5,N
1656515875.3,286047002.6,N
1656515895.1,286047002.8,N
1656515915.9,286047000.3,N
1656515935.7,286046999.9,N
1656515955.5,286047001.2,N
1656515975.4,286047001.2,N
1656515995.2,286047000.4,N
1656516015.1,286047002.8,N
1656516016.0,286047002.8,N
1656516035.8,286047002.2,N
1656516055.6,286047002.5,N
1656516075.5,286047002.8,N
1656516095.3,286047000.2,N
1656516115.1,286047002.5,N
1656516135.9,286047004.3,Y
1656516155.7,286047000.1,P
1656516175.6,286047000.5,N
1656516195.4,286047000.2,N
1656516215.2,286047002.6,Y
1656516235.1,286047000.6,P
1656516236.0,286047000.6,P
1656516255.8,286047000.9,P
1656516275.6,286047000.5,N
1656516295.5,286047000.9,Y
1656516315.3,286046999.3,P
1656516335.2,286046998.7,N
1656516355.9,286047000.9,N
1656516375.7,286047000.3,N
1656516395.6,286046999.9,N
1656516415.4,286047000.9,N
1656516435.3,286047000.0,N
1656516455.1,286046999.8,N
1656516456.0,286046999.8,N
1656516475.8,286046999.8,N
1656516495.7,286046999.9,N
1656516515.5,286047002.2,Y
1656516535.3,286047001.9,P
1656516555.2,286047002.3,N
1656516575.0,286047002.4,N
1656516575.9,286047002.4,N
1656516595.8,286047011.9,Y
1656516615.6,286046998.1,P
1656516635.4,286047001.0,N
1656516655.3,286046998.4,N
1656516675.1,286047000.4,N
1656516695.9,286046998.2,N
1656516715.7,286047000.5,N
1656516735.5,286047000.3,N
1656516755.4,286047000.2,N
1656516775.2,286047000.2,N
1656516795.0,286046999.7,N
1656516795.9,286046999.7,N
1656516815.8,286047000.6,N
1656516835.6,286047001.9,N
1656516855.5,286047001.6,N
1656516875.3,286047002.8,N
1656516895.1,286047000.3,N
1656516915.9,286046999.8,N
1656516935.7,286047002.8,N
1656516955.5,286047000.0,N
1656516975.4,286047000.0,N
1656516995.2,286046999.7,N
1656517015.0,286047000.5,N
1656517015.9,286047000.5,N
1656517035.8,286047000.6,N
1656517055.6,286047001.1,N
1656517075.5,286047000.6,N
1656517095.3,286046998.3,N
1656517115.1,286046999.1,N
1656517135.9,286046998.9,N
1656517155.7,286046998.3,N
1656517175.5,286047000.6,N
1656517195.4,286046998.2,N
1656517215.2,286046998.8,N
1656517235.1,286046998.7,N
1656517236.0,286046998.7,N
1656517255.8,286046998.8,N
1656517275.6,286047000.8,N
1656517295.5,286046999.0,N
1656517315.3,286046998.5,N
1656517335.1,286047000.7,N
1656517355.9,286047000.7,N
1656517375.7,286046998.4,N
1656517395.6,286046999.7,N
1656517415.4,286047002.2,N
1656517435.2,286047000.0,N
1656517455.1,286047000.5,N
1656517456.0,286047000.5,N
1656517475.8,286046998.1,N
1656517495.6,286046998.2,N
1656517515.5,286046999.0,N
1656517535.3,286046996.5,Y
1656517555.2,286046998.4,P
1656517575.0,286046998.5,N
1656517575.9,286046998.5,N
1656517595.7,286046998.8,N
1656517615.6,286046999.3,N
1656517635.4,286046998.9,N
1656517655.3,286046999.1,N
1656517675.1,286046999.6,N
1656517676.0,286046999.6,N
1656517695.8,286046999.6,N
1656517715.7,286047000.9,N
1656517735.5,286047002.7,Y
1656517755.4,286047002.3,P
1656517775.2,286047002.1,N
1656517795.0,286047001.4,N
1656517795.9,286047001.4,N
1656517815.8,286047002.4,N
1656517835.6,286047002.2,N
1656517855.5,286047001.6,N
1656517875.3,286047001.3,N
1656517895.1,286047001.4,N
1656517915.9,286047001.3,N
1656517935.7,286047004.3,Y
1656517955.5,286047002.0,P
1656517975.4,286047004.1,P
1656517995.2,286047002.4,N
1656518015.1,286047001.2,N
1656518016.0,286047001.2,N
1656518035.8,286047000.9,N
1656518055.6,286047000.8,N
1656518075.5,286046999.2,N
1656518095.3,286046999.3,N
1656518115.1,286046998.8,N
1656518135.9,286046999.3,N
1656518155.7,286046999.5,N
1656518175.5,286046999.6,N
1656518195.4,286046998.9,N
1656518215.2,286047000.9,N
1656518235.1,286047001.0,N
1656518236.0,286047001.0,N
1656518255.8,286047000.4,N
1656518275.6,286047002.7,N
1656518295.5,286047002.3,N
1656518315.3,286047002.4,N
1656518335.1,286047002.3,N
1656518355.9,286047002.5,N
1656518375.7,286046999.8,N
1656518395.6,286047000.4,N
