# file name; noise; peak f.; mag.; duration
20220629190026410_ZEBRAK-R5_snap.fits;56.9712;26518.1;59.9209;0
20220629190126485_ZEBRAK-R5_snap.fits;62.6953;26481.4;72.3382;0
20220629190226559_ZEBRAK-R5_snap.fits;64.9187;26478.5;50.9582;0
20220629190326634_ZEBRAK-R5_snap.fits;52.8315;26518.1;40.0754;0
20220629190426709_ZEBRAK-R5_snap.fits;56.2622;26544.4;46.364;0
20220629190526783_ZEBRAK-R5_snap.fits;45.3171;26456.5;54.7112;0
20220629190626858_ZEBRAK-R5_snap.fits;54.2826;26525.4;55.6955;0
20220629190726933_ZEBRAK-R5_snap.fits;62.2437;26459.5;66.4561;0
20220629190827007_ZEBRAK-R5_snap.fits;52.0382;26481.4;51.7174;0
20220629190927082_ZEBRAK-R5_snap.fits;73.2536;26537.1;54.8058;0
20220629191027157_ZEBRAK-R5_snap.fits;74.122;26494.6;53.6348;0
20220629191127231_ZEBRAK-R5_snap.fits;91.3145;26537.1;61.8934;0
20220629191227306_ZEBRAK-R5_snap.fits;74.4015;26466.8;61.8284;0
20220629191327381_ZEBRAK-R5_snap.fits;72.2067;26541.5;63.844;0
20220629191427455_ZEBRAK-R5_snap.fits;61.1467;26547.4;53.2844;0
20220629191527530_ZEBRAK-R5_snap.fits;60.5718;26466.8;59.5232;0
20220629191627605_ZEBRAK-R5_snap.fits;64.3844;26518.1;68.9682;0
20220629191727679_ZEBRAK-R5_snap.fits;72.3642;26494.6;56.6112;0
20220629191827754_ZEBRAK-R5_snap.fits;54.4858;26535.6;55.7323;0
20220629191927829_ZEBRAK-R5_snap.fits;68.4642;26469.7;52.632;0
20220629192027903_ZEBRAK-R5_snap.fits;65.3537;26472.7;54.735;0
20220629192127978_ZEBRAK-R5_snap.fits;68.7486;26500.5;58.211;0
20220629192228053_ZEBRAK-R5_snap.fits;74.99;26482.9;46.3191;0
20220629192328127_ZEBRAK-R5_snap.fits;65.8179;26528.3;56.1247;0
20220629192428202_ZEBRAK-R5_snap.fits;57.4171;26513.7;51.9088;0
20220629192528277_ZEBRAK-R5_snap.fits;56.5697;26449.2;63.0809;0
20220629192700607_ZEBRAK-R5_met.fits;60.8378;26526.9;279.268;1.19467
20220629192628351_ZEBRAK-R5_snap.fits;71.0518;26537.1;50.5886;0
20220629192728426_ZEBRAK-R5_snap.fits;65.8742;26538.6;63.3933;0
20220629192828501_ZEBRAK-R5_snap.fits;69.9158;26472.7;73.6774;0
20220629192959466_ZEBRAK-R5_met.fits;65.6537;26480;136.021;0.170667
20220629192928575_ZEBRAK-R5_snap.fits;65.6249;26531.2;67.7213;0
20220629193028650_ZEBRAK-R5_snap.fits;62.8705;26531.2;45.6661;0
20220629193128725_ZEBRAK-R5_snap.fits;64.8273;26523.9;43.9859;0
20220629193228799_ZEBRAK-R5_snap.fits;51.6257;26493.2;44.4764;0
20220629193351231_ZEBRAK-R5_met.fits;50.2653;26504.9;222.712;0.341333
20220629193328874_ZEBRAK-R5_snap.fits;53.6091;26510.7;54.8508;0
20220629193436970_ZEBRAK-R5_met.fits;55.9266;26544.4;175.602;0.512
20220629193428949_ZEBRAK-R5_snap.fits;66.1323;26513.7;52.4665;0
20220629193529023_ZEBRAK-R5_snap.fits;71.4454;26502;56.5428;0
20220629193629098_ZEBRAK-R5_snap.fits;76.8125;26537.1;64.5675;0
20220629193805013_ZEBRAK-R5_met.fits;69.4079;26504.9;383.366;0.341333
20220629193729173_ZEBRAK-R5_snap.fits;79.7201;26478.5;78.2289;0
20220629193829247_ZEBRAK-R5_snap.fits;77.1565;26466.8;70.5811;0
20220629193929322_ZEBRAK-R5_snap.fits;77.7829;26450.7;69.1627;0
20220629194029397_ZEBRAK-R5_snap.fits;68.1795;26538.6;49.1063;0
20220629194129471_ZEBRAK-R5_snap.fits;76.0691;26497.6;61.7879;0
20220629194229546_ZEBRAK-R5_snap.fits;65.335;26494.6;54.5688;0
20220629194329621_ZEBRAK-R5_snap.fits;71.3015;26509.3;58.9957;0
20220629194429695_ZEBRAK-R5_snap.fits;67.0033;26449.2;67.4962;0
20220629194529770_ZEBRAK-R5_snap.fits;55.8228;26544.4;49.5413;0
20220629194629845_ZEBRAK-R5_snap.fits;74.5979;26500.5;53.9953;0
20220629194729919_ZEBRAK-R5_snap.fits;67.7872;26490.2;52.5642;0
20220629194829994_ZEBRAK-R5_snap.fits;62.0378;26484.4;64.6379;0
20220629194930069_ZEBRAK-R5_snap.fits;66.8778;26453.6;49.5515;0
20220629195030143_ZEBRAK-R5_snap.fits;63.1004;26490.2;32.109;0
20220629195212202_ZEBRAK-R5_met.fits;49.9535;26468.3;105.443;0.170667
20220629195130218_ZEBRAK-R5_snap.fits;66.2567;26534.2;53.8095;0
20220629195230293_ZEBRAK-R5_snap.fits;58.7616;26472.7;53.9972;0
20220629195330367_ZEBRAK-R5_snap.fits;52.828;26534.2;51.738;0
20220629195430442_ZEBRAK-R5_snap.fits;49.2174;26499;48.433;0
20220629195530517_ZEBRAK-R5_snap.fits;47.6168;26452.1;42.5248;0
20220629195630591_ZEBRAK-R5_snap.fits;50.1556;26484.4;52.4221;0
20220629195730666_ZEBRAK-R5_snap.fits;52.5603;26452.1;43.9577;0
20220629195830741_ZEBRAK-R5_snap.fits;50.7026;26474.1;50.1928;0
20220629195930815_ZEBRAK-R5_snap.fits;66.4084;26531.2;52.6871;0
