# file name; noise; peak f.; mag.; duration
20220629010005845_ZEBRAK-R5_snap.fits;44.585;26521;48.257;0
20220629010105919_ZEBRAK-R5_snap.fits;44.096;26449.2;38.3991;0
20220629010205994_ZEBRAK-R5_snap.fits;58.7619;26532.7;38.7303;0
20220629010306069_ZEBRAK-R5_snap.fits;45.0458;26522.5;44.1706;0
20220629010406143_ZEBRAK-R5_snap.fits;55.0831;26449.2;38.7258;0
20220629010506218_ZEBRAK-R5_snap.fits;51.3279;26531.2;36.9586;0
20220629010606293_ZEBRAK-R5_snap.fits;47.3413;26474.1;45.3745;0
20220629010706367_ZEBRAK-R5_snap.fits;47.0689;26526.9;43.2377;0
20220629010806442_ZEBRAK-R5_snap.fits;51.3068;26523.9;58.8915;0
20220629010906517_ZEBRAK-R5_snap.fits;51.8256;26543;43.9902;0
20220629011006591_ZEBRAK-R5_snap.fits;43.7559;26455.1;43.831;0
20220629011106666_ZEBRAK-R5_snap.fits;48.0022;26547.4;39.7965;0
20220629011206741_ZEBRAK-R5_snap.fits;51.051;26463.9;46.1131;0
20220629011306815_ZEBRAK-R5_snap.fits;51.9612;26513.7;46.3298;0
20220629011406890_ZEBRAK-R5_snap.fits;51.2595;26469.7;35.7993;0
20220629011506965_ZEBRAK-R5_snap.fits;50.5105;26482.9;48.2139;0
20220629011607039_ZEBRAK-R5_snap.fits;53.662;26535.6;45.6271;0
20220629011707114_ZEBRAK-R5_snap.fits;52.7065;26450.7;41.5611;0
20220629011807189_ZEBRAK-R5_snap.fits;39.5262;26472.7;48.5258;0
20220629011907263_ZEBRAK-R5_snap.fits;49.0981;26460.9;47.1275;0
20220629012007338_ZEBRAK-R5_snap.fits;53.51;26482.9;35.8446;0
20220629012107413_ZEBRAK-R5_snap.fits;54.6191;26478.5;48.7277;0
20220629012207487_ZEBRAK-R5_snap.fits;54.0278;26463.9;55.9445;0
20220629012307562_ZEBRAK-R5_snap.fits;42.8455;26462.4;54.2406;0
20220629012407637_ZEBRAK-R5_snap.fits;50.2844;26450.7;38.9508;0
20220629012507711_ZEBRAK-R5_snap.fits;43.8184;26465.3;49.3402;0
20220629012607786_ZEBRAK-R5_snap.fits;47.2056;26518.1;45.2891;0
20220629012707861_ZEBRAK-R5_snap.fits;45.2875;26518.1;44.0653;0
20220629012807935_ZEBRAK-R5_snap.fits;53.2696;26449.2;33.3484;0
20220629012908010_ZEBRAK-R5_snap.fits;38.4468;26455.1;47.2476;0
20220629013008085_ZEBRAK-R5_snap.fits;48.156;26522.5;45.8275;0
20220629013108159_ZEBRAK-R5_snap.fits;48.2134;26477.1;50.0313;0
20220629013208234_ZEBRAK-R5_snap.fits;41.0968;26518.1;41.6653;0
20220629013308309_ZEBRAK-R5_snap.fits;41.9766;26535.6;47.9749;0
20220629013408383_ZEBRAK-R5_snap.fits;44.3172;26516.6;47.3759;0
20220629013508458_ZEBRAK-R5_snap.fits;45.2769;26459.5;34.8367;0
20220629013608533_ZEBRAK-R5_snap.fits;44.5989;26538.6;33.6352;0
20220629013708607_ZEBRAK-R5_snap.fits;40.9035;26534.2;32.302;0
20220629013808682_ZEBRAK-R5_snap.fits;48.4621;26474.1;30.0091;0
20220629013908757_ZEBRAK-R5_snap.fits;46.2284;26547.4;40.5125;0
20220629014008831_ZEBRAK-R5_snap.fits;42.6545;26547.4;33.7764;0
20220629014108906_ZEBRAK-R5_snap.fits;46.5288;26465.3;31.9542;0
20220629014209663_ZEBRAK-R5_met.fits;47.7899;26504.9;151.843;0.682667
20220629014208981_ZEBRAK-R5_snap.fits;39.5664;26491.7;39.2201;0
20220629014309055_ZEBRAK-R5_snap.fits;46.9162;26528.3;42.7126;0
20220629014428415_ZEBRAK-R5_met.fits;46.3147;26506.3;98.3902;0.170667
20220629014409130_ZEBRAK-R5_snap.fits;53.4835;26487.3;53.1623;0
20220629014509205_ZEBRAK-R5_snap.fits;40.2835;26462.4;46.6538;0
20220629014609279_ZEBRAK-R5_snap.fits;46.9778;26538.6;50.0398;0
20220629014709354_ZEBRAK-R5_snap.fits;51.7709;26507.8;44.6225;0
20220629014809429_ZEBRAK-R5_snap.fits;48.3436;26455.1;41.2753;0
20220629014932543_ZEBRAK-R5_met.fits;50.4622;26468.3;108.403;0.170667
20220629014909503_ZEBRAK-R5_snap.fits;48.9083;26456.5;28.7507;0
20220629015009578_ZEBRAK-R5_snap.fits;38.7903;26496.1;40.9609;0
20220629015109653_ZEBRAK-R5_snap.fits;42.2271;26465.3;39.013;0
20220629015209727_ZEBRAK-R5_snap.fits;49.2275;26493.2;37.2582;0
20220629015309802_ZEBRAK-R5_snap.fits;47.7483;26485.8;48.8178;0
20220629015409877_ZEBRAK-R5_snap.fits;48.1143;26521;35.2236;0
20220629015509951_ZEBRAK-R5_snap.fits;39.0643;26506.3;39.5224;0
20220629015610026_ZEBRAK-R5_snap.fits;44.4924;26540;45.8668;0
20220629015710101_ZEBRAK-R5_snap.fits;40.3813;26513.7;41.9406;0
20220629015810175_ZEBRAK-R5_snap.fits;53.9563;26497.6;47.4849;0
20220629015910250_ZEBRAK-R5_snap.fits;59.5005;26494.6;40.3498;0
