#timestamp,LO_Frequency,Hit,StdDev 
1656471615.4,286046999.6,N
1656471635.3,286046998.1,N
1656471655.1,286047001.2,N
1656471675.9,286046997.1,N
1656471695.7,286047002.4,N
1656471715.5,286047001.9,N
1656471735.4,286047001.2,N
1656471755.2,286047001.8,N
1656471775.0,286047003.4,N
1656471775.9,286047003.4,N
1656471795.8,286047003.7,N
1656471815.6,286047002.7,N
1656471835.5,286047001.0,N
1656471855.3,286047004.0,N
1656471875.1,286047001.9,N
1656471895.9,286047002.2,N
1656471915.7,286047002.3,N
1656471935.5,286047000.4,N
1656471955.4,286047000.0,N
1656471975.2,286047002.3,N
1656471995.0,286047000.5,N
1656471996.0,286047000.5,N
1656472015.8,286047000.0,N
1656472035.6,286047000.8,N
1656472055.5,286047000.7,N
1656472075.3,286046999.8,N
1656472095.1,286046998.2,N
1656472115.9,286047001.8,N
1656472135.7,286047001.2,N
1656472155.5,286047001.0,N
1656472175.4,286047000.5,N
1656472195.2,286047002.4,N
1656472215.1,286047000.4,N
1656472216.0,286047000.4,N
1656472235.8,286046997.5,N
1656472255.6,286046997.7,N
1656472275.5,286046997.0,N
1656472295.3,286047000.3,N
1656472315.1,286047001.1,N
1656472335.9,286047000.8,N
1656472355.7,286047002.3,N
1656472375.6,286047002.3,N
1656472395.4,286047000.7,N
1656472415.2,286047002.3,N
1656472435.1,286047002.7,N
1656472436.0,286047002.7,N
1656472455.8,286047001.9,N
1656472475.6,286047000.2,N
1656472495.5,286047001.5,N
1656472515.3,286046999.9,N
1656472535.2,286047002.0,N
1656472555.9,286047000.7,N
1656472575.7,286047004.3,N
1656472595.6,286047000.0,N
1656472615.4,286047002.3,N
1656472635.2,286047000.6,N
1656472655.1,286047002.4,N
1656472656.0,286047002.4,N
1656472675.8,286047001.6,N
1656472695.7,286046999.7,N
1656472715.5,286047002.2,N
1656472735.3,286046996.5,N
1656472755.2,286046999.9,N
1656472775.9,286047001.2,N
1656472795.7,286047000.4,N
1656472815.6,286047000.1,N
1656472835.4,286047000.8,N
1656472855.2,286047001.1,N
1656472875.1,286046998.5,N
1656472876.0,286046998.5,N
1656472895.8,286046999.0,N
1656472915.7,286046999.1,N
1656472935.5,286046999.5,N
1656472955.3,286046999.1,N
1656472975.2,286046997.2,N
1656472995.0,286046997.5,N
1656472995.9,286046997.5,N
1656473015.7,286046997.6,N
1656473035.6,286046997.5,N
1656473055.4,286046997.8,N
1656473075.3,286046997.1,N
1656473095.1,286046997.7,N
1656473096.0,286046997.7,N
1656473115.8,286046996.9,N
1656473135.7,286046997.4,N
1656473155.5,286046994.9,N
1656473175.3,286046998.0,N
1656473195.2,286046994.9,N
1656473215.0,286046997.1,N
1656473215.9,286046997.1,N
1656473235.8,286046997.8,N
1656473255.6,286046997.1,N
1656473275.4,286046997.5,N
1656473295.3,286046995.5,N
1656473315.1,286046997.6,N
1656473335.8,286046997.1,N
1656473355.7,286046997.7,N
1656473375.5,286046996.8,N
1656473395.4,286046997.1,N
1656473415.2,286046996.6,Y
1656473435.0,286047000.4,P
1656473435.9,286047000.4,N
1656473455.8,286047002.6,N
1656473475.6,286047002.5,N
1656473495.4,286047002.7,N
1656473515.3,286047000.2,N
1656473535.1,286047000.8,N
1656473555.9,286047000.4,N
1656473575.7,286047001.2,N
1656473595.5,286046998.1,N
1656473615.4,286046998.3,N
1656473635.2,286046999.0,N
1656473655.0,286046999.6,N
1656473655.9,286046999.6,N
1656473675.8,286046996.9,N
1656473695.6,286046996.5,N
1656473715.4,286046999.0,N
1656473735.3,286046999.3,N
1656473755.1,286046999.2,N
1656473775.9,286046998.6,N
1656473795.7,286047000.8,N
1656473815.5,286047000.9,N
1656473835.4,286047000.3,N
1656473855.2,286047001.1,N
1656473875.0,286046999.9,N
1656473875.9,286046999.9,N
1656473895.8,286046999.9,N
1656473915.6,286047000.6,N
1656473935.5,286047000.2,N
1656473955.3,286047000.8,N
1656473975.1,286047000.2,N
1656473995.9,286047000.7,N
1656474015.7,286047000.5,N
1656474035.5,286047000.5,N
1656474055.4,286047002.3,N
1656474075.2,286046999.8,N
1656474095.0,286047001.8,N
1656474095.9,286047001.8,N
1656474115.8,286047005.7,Y
1656474135.6,286047002.9,P
1656474155.5,286047003.0,N
1656474175.3,286047003.6,N
1656474195.1,286047001.3,N
1656474215.9,286047002.1,N
1656474235.7,286047002.8,N
1656474255.5,286047001.5,N
1656474275.4,286047004.0,Y
1656474295.2,286042365.4,P
1656474315.1,286047001.6,N
1656474316.0,286047001.6,N
1656474335.8,286047001.9,N
1656474355.6,286046999.9,N
1656474375.5,286047002.5,N
1656474395.3,286047002.5,N
1656474415.1,286047006.0,N
1656474435.9,286047000.0,N
1656474455.7,286047001.4,N
1656474475.6,286046998.1,N
1656474495.4,286046999.4,N
1656474515.2,286047001.1,N
1656474535.1,286047000.6,N
1656474536.0,286047000.6,N
1656474555.8,286046998.8,N
1656474575.6,286047003.2,N
1656474595.5,286047003.4,N
1656474615.3,286042648.1,Y
1656474635.2,286047245.1,P
1656474655.9,286047245.8,N
1656474675.7,286047245.3,N
1656474695.6,286047245.9,N
1656474715.4,286047247.1,N
1656474735.3,286047246.0,N
1656474755.1,286047243.3,N
1656474756.0,286047243.3,N
1656474775.8,286047245.9,N
1656474795.7,286047247.1,N
1656474815.5,286047243.4,N
1656474835.3,286047243.0,N
1656474855.2,286047245.4,N
1656474875.0,286047245.5,N
1656474875.9,286047245.5,N
1656474895.8,286047245.3,N
1656474915.6,286047244.5,N
1656474935.4,286047245.5,N
1656474955.3,286047243.3,N
1656474975.1,286047247.5,N
1656474995.9,286047245.1,N
1656475015.7,286047246.6,N
1656475035.5,286047247.0,N
1656475055.4,286047246.3,N
1656475075.2,286047244.9,N
1656475095.0,286047246.9,N
1656475095.9,286047246.9,N
1656475115.8,286047247.6,N
1656475135.6,286047247.3,N
1656475155.4,286047246.9,N
1656475175.3,286047244.8,Y
1656475195.1,286047027.5,P
