# file name; noise; peak f.; mag.; duration
20220629130059605_ZEBRAK-R5_snap.fits;57.8575;26474.1;41.9202;0
20220629130159679_ZEBRAK-R5_snap.fits;59.7722;26471.2;62.7867;0
20220629130259754_ZEBRAK-R5_snap.fits;61.9416;26466.8;41.4647;0
20220629130359829_ZEBRAK-R5_snap.fits;56.3449;26472.7;40.9172;0
20220629130459903_ZEBRAK-R5_snap.fits;49.2052;26455.1;51.9292;0
20220629130559978_ZEBRAK-R5_snap.fits;40.46;26509.3;71.1598;0
20220629130700053_ZEBRAK-R5_snap.fits;57.0631;26513.7;47.4412;0
20220629130800127_ZEBRAK-R5_snap.fits;59.0667;26468.3;40.2042;0
20220629130900202_ZEBRAK-R5_snap.fits;55.9335;26528.3;56.9645;0
20220629131000277_ZEBRAK-R5_snap.fits;51.8051;26488.8;38.7715;0
20220629131100351_ZEBRAK-R5_snap.fits;43.2706;26516.6;31.5475;0
20220629131200426_ZEBRAK-R5_snap.fits;35.0418;26472.7;39.2819;0
20220629131323370_ZEBRAK-R5_met.fits;36.645;26512.2;110.055;0.341333
20220629131300501_ZEBRAK-R5_snap.fits;35.7441;26537.1;31.078;0
20220629131428394_ZEBRAK-R5_met.fits;32.5323;26523.9;113.957;0.170667
20220629131400575_ZEBRAK-R5_snap.fits;32.8969;26526.9;28.8083;0
20220629131500650_ZEBRAK-R5_snap.fits;36.8931;26531.2;34.518;0
20220629131600725_ZEBRAK-R5_snap.fits;37.4496;26466.8;23.3573;0
20220629131700799_ZEBRAK-R5_snap.fits;37.9954;26482.9;34.4516;0
20220629131800874_ZEBRAK-R5_snap.fits;31.3053;26526.9;35.8212;0
20220629131900949_ZEBRAK-R5_snap.fits;34.6089;26472.7;25.0716;0
20220629132001023_ZEBRAK-R5_snap.fits;31.397;26450.7;42.5583;0
20220629132124479_ZEBRAK-R5_met.fits;29.3671;26494.6;65.4042;0.341333
20220629132101098_ZEBRAK-R5_snap.fits;35.2633;26537.1;26.7949;0
20220629132201173_ZEBRAK-R5_snap.fits;31.1187;26519.5;34.0517;0
20220629132301247_ZEBRAK-R5_snap.fits;37.9093;26510.7;27.8295;0
20220629132456618_ZEBRAK-R5_met.fits;33.2419;26499;81.7461;0.170667
20220629132401322_ZEBRAK-R5_snap.fits;36.6749;26528.3;31.557;0
20220629132501397_ZEBRAK-R5_snap.fits;33.7379;26462.4;28.3808;0
20220629132601471_ZEBRAK-R5_snap.fits;34.2418;26532.7;34.8907;0
20220629132701546_ZEBRAK-R5_snap.fits;36.0884;26449.2;31.0075;0
20220629132801621_ZEBRAK-R5_snap.fits;32.357;26475.6;31.6476;0
20220629132901695_ZEBRAK-R5_snap.fits;39.3924;26463.9;36.8604;0
20220629133001770_ZEBRAK-R5_snap.fits;36.2674;26502;36.4074;0
20220629133101845_ZEBRAK-R5_snap.fits;49.0524;26482.9;32.2054;0
20220629133226154_ZEBRAK-R5_met.fits;35.6795;26509.3;133.598;0.170667
20220629133201919_ZEBRAK-R5_snap.fits;40.2895;26452.1;25.9626;0
20220629133301994_ZEBRAK-R5_snap.fits;52.5519;26519.5;49.981;0
20220629133402069_ZEBRAK-R5_snap.fits;54.5365;26540;54.0358;0
20220629133502143_ZEBRAK-R5_snap.fits;51.6952;26494.6;55.6865;0
20220629133602218_ZEBRAK-R5_snap.fits;58.2436;26481.4;39.9366;0
20220629133702293_ZEBRAK-R5_snap.fits;53.6598;26521;55.3221;0
20220629133802367_ZEBRAK-R5_snap.fits;60.3579;26497.6;48.8928;0
20220629133902442_ZEBRAK-R5_snap.fits;65.9981;26459.5;63.0152;0
20220629134019754_ZEBRAK-R5_met.fits;54.1193;26523.9;228.15;0.341333
20220629134002517_ZEBRAK-R5_snap.fits;65.0842;26488.8;38.1664;0
20220629134101567_ZEBRAK-R5_met.fits;44.7899;26460.9;124.834;0.170667
20220629134102591_ZEBRAK-R5_snap.fits;58.5508;26481.4;51.2332;0
20220629134202666_ZEBRAK-R5_snap.fits;51.4984;26499;47.1408;0
20220629134302741_ZEBRAK-R5_snap.fits;53.2048;26516.6;41.5774;0
20220629134402815_ZEBRAK-R5_snap.fits;53.2248;26469.7;37.4718;0
20220629134502890_ZEBRAK-R5_snap.fits;48.3344;26503.4;43.7222;0
20220629134602965_ZEBRAK-R5_snap.fits;49.9411;26469.7;57.8454;0
20220629134703039_ZEBRAK-R5_snap.fits;36.4488;26507.8;31.5202;0
20220629134803114_ZEBRAK-R5_snap.fits;57.6011;26468.3;52.3053;0
20220629134903189_ZEBRAK-R5_snap.fits;52.9996;26534.2;52.2927;0
20220629135003263_ZEBRAK-R5_snap.fits;55.2704;26460.9;46.0885;0
20220629135103338_ZEBRAK-R5_snap.fits;46.9315;26503.4;43.2659;0
20220629135203413_ZEBRAK-R5_snap.fits;57.6511;26453.6;37.512;0
20220629135303487_ZEBRAK-R5_snap.fits;51.2465;26456.5;46.8055;0
20220629135403562_ZEBRAK-R5_snap.fits;54.4655;26540;51.0976;0
20220629135503637_ZEBRAK-R5_snap.fits;52.8472;26523.9;48.2859;0
20220629135603711_ZEBRAK-R5_snap.fits;50.9735;26516.6;37.5027;0
20220629135703786_ZEBRAK-R5_snap.fits;42.211;26545.9;52.3874;0
20220629135803861_ZEBRAK-R5_snap.fits;59.7628;26496.1;49.4184;0
20220629135915882_ZEBRAK-R5_met.fits;44.6772;26509.3;94.5568;0.170667
20220629135903935_ZEBRAK-R5_snap.fits;56.5984;26465.3;54.6398;0
