# file name; noise; peak f.; mag.; duration
20191115230011770_ASU-R0_snap.fits;22.8034;26537.1;15.8965;0
20191115230111845_ASU-R0_snap.fits;25.5112;26496.1;17.4241;0
20191115230211919_ASU-R0_snap.fits;20.0094;26466.8;19.117;0
20191115230311994_ASU-R0_snap.fits;19.1543;26459.5;19.014;0
20191115230412069_ASU-R0_snap.fits;17.8069;26541.5;23.2977;0
20191115230512143_ASU-R0_snap.fits;25.5746;26526.9;17.0485;0
20191115230610682_ASU-R0_met.fits;20.5488;26482.9;44.3111;0.170667
20191115230636111_ASU-R0_met.fits;18.4671;26525.4;51.8817;0.170667
20191115230655055_ASU-R0_met.fits;17.0845;26519.5;76.8603;0.170667
20191115230612218_ASU-R0_snap.fits;19.9196;26547.4;19.4605;0
20191115230723045_ASU-R0_met.fits;20.6494;26541.5;143.185;0.170667
20191115230740282_ASU-R0_met.fits;21.7476;26504.9;65.9513;0.170667
20191115230712293_ASU-R0_snap.fits;20.2808;26507.8;22.0969;0
20191115230812367_ASU-R0_snap.fits;18.5792;26510.7;17.7583;0
20191115230912442_ASU-R0_snap.fits;21.6824;26496.1;19.5411;0
20191115231012517_ASU-R0_snap.fits;16.6577;26526.9;18.0127;0
20191115231118735_ASU-R0_met.fits;20.9399;26522.5;47.0529;0.341333
20191115231112591_ASU-R0_snap.fits;23.5934;26529.8;20.0981;0
20191115231212666_ASU-R0_snap.fits;19.1679;26450.7;16.4691;0
20191115231312741_ASU-R0_snap.fits;23.4222;26465.3;19.8945;0
20191115231422543_ASU-R0_met.fits;20.473;26516.6;85.2578;0.341333
20191115231412815_ASU-R0_snap.fits;18.3734;26500.5;16.9515;0
20191115231530639_ASU-R0_met.fits;19.0696;26502;69.0884;0.170667
20191115231512890_ASU-R0_snap.fits;22.063;26523.9;17.936;0
20191115231612965_ASU-R0_snap.fits;22.169;26538.6;21.7854;0
20191115231713039_ASU-R0_snap.fits;19.2376;26545.9;13.5454;0
20191115231813114_ASU-R0_snap.fits;20.5729;26477.1;18.8015;0
20191115231913189_ASU-R0_snap.fits;22.3088;26478.5;21.5253;0
20191115232013263_ASU-R0_snap.fits;23.2048;26487.3;13.1467;0
20191115232113338_ASU-R0_snap.fits;22.2976;26487.3;16.2494;0
20191115232213413_ASU-R0_snap.fits;21.7166;26456.5;16.7778;0
20191115232409807_ASU-R0_met.fits;23.1993;26521;58.6282;0.682667
20191115232313487_ASU-R0_snap.fits;23.5738;26468.3;18.5391;0
20191115232413562_ASU-R0_snap.fits;18.4099;26512.2;15.5595;0
20191115232513637_ASU-R0_snap.fits;23.5889;26532.7;16.9935;0
20191115232613711_ASU-R0_snap.fits;22.2956;26449.2;21.7019;0
20191115232713786_ASU-R0_snap.fits;22.6508;26466.8;18.6135;0
20191115232904207_ASU-R0_met.fits;24.9715;26525.4;50.6695;0.341333
20191115232813861_ASU-R0_snap.fits;18.3112;26456.5;16.4477;0
20191115232913935_ASU-R0_snap.fits;20.7776;26463.9;16.1936;0
20191115233014010_ASU-R0_snap.fits;20.6271;26535.6;17.6929;0
20191115233118181_ASU-R0_met.fits;23.7883;26500.5;58.2453;0.682667
20191115233155557_ASU-R0_met.fits;18.0007;26507.8;48.6507;0.341333
20191115233114085_ASU-R0_snap.fits;21.9463;26525.4;17.065;0
20191115233214159_ASU-R0_snap.fits;19.2054;26509.3;20.1774;0
20191115233314234_ASU-R0_snap.fits;22.8007;26504.9;15.9505;0
20191115233414309_ASU-R0_snap.fits;20.9404;26499;23.0109;0
20191115233514383_ASU-R0_snap.fits;20.529;26526.9;18.6608;0
20191115233710095_ASU-R0_met.fits;20.5462;26506.3;53.1733;0.170667
20191115233614458_ASU-R0_snap.fits;18.24;26482.9;19.5599;0
20191115233714533_ASU-R0_snap.fits;19.7435;26469.7;20.4668;0
20191115233824335_ASU-R0_met.fits;20.9856;26450.7;62.2631;0.170667
20191115233814607_ASU-R0_snap.fits;20.3889;26481.4;17.5426;0
20191115233914682_ASU-R0_snap.fits;20.2923;26507.8;20.7841;0
20191115234031311_ASU-R0_met.fits;18.5581;26519.5;45.0489;0.170667
20191115234014757_ASU-R0_snap.fits;19.8918;26534.2;15.3008;0
20191115234121829_ASU-R0_met.fits;17.9417;26507.8;39.0875;0.170667
20191115234123877_ASU-R0_met.fits;20.3615;26493.2;212.314;0.341333
20191115234114831_ASU-R0_snap.fits;19.7588;26475.6;21.4661;0
20191115234215930_ASU-R0_met.fits;21.3538;26491.7;334.783;0.341333
20191115234251429_ASU-R0_met.fits;19.6907;26519.5;42.3001;0.341333
20191115234214906_ASU-R0_snap.fits;18.6322;26466.8;18.2883;0
20191115234314981_ASU-R0_snap.fits;21.4486;26522.5;14.9708;0
20191115234415055_ASU-R0_snap.fits;22.3308;26480;22.2999;0
20191115234524005_ASU-R0_met.fits;18.82;26472.7;49.8246;0.170667
20191115234515130_ASU-R0_snap.fits;21.5258;26482.9;21.7391;0
20191115234615205_ASU-R0_snap.fits;20.0922;26515.1;19.8271;0
20191115234715279_ASU-R0_snap.fits;21.9495;26449.2;17.5997;0
20191115234815354_ASU-R0_snap.fits;23.8161;26481.4;57.0349;0
20191115234855973_ASU-R0_met.fits;19.608;26477.1;39.6496;34.4747
20191115234950074_ASU-R0_met.fits;22.7135;26502;48.7046;0.170667
20191115234915429_ASU-R0_snap.fits;22.2296;26506.3;24.1924;0
20191115235014821_ASU-R0_met.fits;21.4705;26506.3;44.4497;0.170667
20191115235015503_ASU-R0_snap.fits;22.5082;26535.6;25.4217;0
20191115235211727_ASU-R0_met.fits;18.0296;26472.7;45.8726;0.341333
20191115235115578_ASU-R0_snap.fits;22.1087;26522.5;19.6015;0
20191115235215653_ASU-R0_snap.fits;20.2476;26491.7;15.0282;0
20191115235315727_ASU-R0_snap.fits;21.7462;26477.1;15.6646;0
20191115235415802_ASU-R0_snap.fits;19.4707;26496.1;18.1257;0
20191115235515877_ASU-R0_snap.fits;21.6518;26456.5;16.8175;0
20191115235648719_ASU-R0_met.fits;22.0587;26519.5;72.7619;0.170667
20191115235615951_ASU-R0_snap.fits;21.2351;26468.3;19.6872;0
20191115235716026_ASU-R0_snap.fits;20.7839;26523.9;15.0919;0
20191115235816101_ASU-R0_snap.fits;22.8823;26541.5;19.7677;0
20191115235916175_ASU-R0_snap.fits;19.6793;26452.1;22.4858;0
