# file name; noise; peak f.; mag.; duration
20191115130111589_ASU-R0_met.fits;17.63;26500.5;45.702;0.341333
20191115130027045_ASU-R0_snap.fits;19.354;26528.3;13.4793;0
20191115130127119_ASU-R0_snap.fits;21.0792;26466.8;17.3765;0
20191115130227194_ASU-R0_snap.fits;19.9332;26456.5;19.9984;0
20191115130415397_ASU-R0_met.fits;20.6204;26487.3;55.0814;0.170667
20191115130327269_ASU-R0_snap.fits;18.1099;26521;16.7845;0
20191115130427343_ASU-R0_snap.fits;18.8095;26453.6;15.4537;0
20191115130613669_ASU-R0_met.fits;22.7392;26497.6;48.6639;0.170667
20191115130527418_ASU-R0_snap.fits;20.9515;26488.8;15.1896;0
20191115130627493_ASU-R0_snap.fits;21.892;26494.6;17.5702;0
20191115130727567_ASU-R0_snap.fits;21.3336;26494.6;14.8881;0
20191115130827642_ASU-R0_snap.fits;18.7522;26497.6;16.3851;0
20191115130927717_ASU-R0_snap.fits;19.1886;26466.8;17.2431;0
20191115131106191_ASU-R0_met.fits;20.1448;26484.4;46.9328;0.170667
20191115131027791_ASU-R0_snap.fits;20.8548;26512.2;18.0101;0
20191115131144591_ASU-R0_met.fits;19.118;26516.6;39.5541;0.170667
20191115131127866_ASU-R0_snap.fits;20.7599;26474.1;16.9809;0
20191115131227941_ASU-R0_snap.fits;19.536;26477.1;19.2307;0
20191115131328015_ASU-R0_snap.fits;20.9268;26459.5;20.4276;0
20191115131428090_ASU-R0_snap.fits;21.1375;26531.2;17.011;0
20191115131603493_ASU-R0_met.fits;21.7003;26481.4;72.0996;0.170667
20191115131528165_ASU-R0_snap.fits;18.3064;26507.8;16.7674;0
20191115131628239_ASU-R0_snap.fits;21.0146;26544.4;15.9539;0
20191115131728314_ASU-R0_snap.fits;19.0471;26471.2;19.1213;0
20191115131828389_ASU-R0_snap.fits;21.5426;26519.5;15.3228;0
20191115132011471_ASU-R0_met.fits;15.9328;26484.4;32.7778;0.170667
20191115131928463_ASU-R0_snap.fits;18.884;26465.3;20.8285;0
20191115132028538_ASU-R0_snap.fits;20.3406;26528.3;15.5527;0
20191115132128613_ASU-R0_snap.fits;20.3587;26516.6;18.2468;0
20191115132228687_ASU-R0_snap.fits;21.3938;26462.4;22.242;0
20191115132421327_ASU-R0_met.fits;22.9731;26487.3;66.9006;0.170667
20191115132328762_ASU-R0_snap.fits;19.4098;26547.4;16.6966;0
20191115132428837_ASU-R0_snap.fits;19.6332;26534.2;20.0822;0
20191115132528911_ASU-R0_snap.fits;19.6024;26515.1;20.2053;0
20191115132628986_ASU-R0_snap.fits;20.6176;26499;16.5738;0
20191115132800463_ASU-R0_met.fits;16.639;26500.5;86.6321;0.170667
20191115132729061_ASU-R0_snap.fits;20.4148;26494.6;17.8224;0
20191115132829135_ASU-R0_snap.fits;21.1663;26488.8;18.2263;0
20191115132929210_ASU-R0_snap.fits;17.9349;26491.7;18.1247;0
20191115133029285_ASU-R0_snap.fits;19.3416;26453.6;14.2503;0
20191115133129359_ASU-R0_snap.fits;20.0514;26474.1;18.231;0
20191115133229434_ASU-R0_snap.fits;21.0084;26531.2;14.1156;0
20191115133329509_ASU-R0_snap.fits;19.3229;26518.1;18.6041;0
20191115133429583_ASU-R0_snap.fits;21.834;26481.4;18.5118;0
20191115133529658_ASU-R0_snap.fits;22.0206;26458;18.2234;0
20191115133629733_ASU-R0_snap.fits;19.6595;26456.5;17.3409;0
20191115133729807_ASU-R0_snap.fits;20.3649;26452.1;16.6343;0
20191115133829882_ASU-R0_snap.fits;19.6019;26531.2;18.8042;0
20191115133929957_ASU-R0_snap.fits;22.9849;26531.2;21.1498;0
20191115134030031_ASU-R0_snap.fits;19.0514;26538.6;17.9993;0
20191115134226085_ASU-R0_met.fits;24.1714;26496.1;109.828;0.512
20191115134130106_ASU-R0_snap.fits;21.7849;26509.3;14.8201;0
20191115134230181_ASU-R0_snap.fits;21.1096;26519.5;20.7302;0
20191115134330255_ASU-R0_snap.fits;22.543;26449.2;22.0123;0
20191115134430330_ASU-R0_snap.fits;24.3277;26468.3;20.5844;0
20191115134530405_ASU-R0_snap.fits;22.4137;26529.8;20.0033;0
20191115134630479_ASU-R0_snap.fits;18.3518;26459.5;21.0635;0
20191115134730554_ASU-R0_snap.fits;20.3648;26532.7;15.3892;0
20191115134830629_ASU-R0_snap.fits;26.291;26506.3;16.3608;0
20191115134930703_ASU-R0_snap.fits;28.078;26469.7;16.8064;0
20191115135030778_ASU-R0_snap.fits;24.0818;26456.5;21.4052;0
20191115135208058_ASU-R0_met.fits;22.4203;26502;59.0606;0.170667
20191115135130853_ASU-R0_snap.fits;26.2696;26463.9;19.0378;0
20191115135230927_ASU-R0_snap.fits;23.5244;26528.3;25.2131;0
20191115135331002_ASU-R0_snap.fits;19.1373;26462.4;21.8564;0
20191115135458383_ASU-R0_met.fits;23.3824;26509.3;86.4935;0.512
20191115135431077_ASU-R0_snap.fits;27.2309;26521;21.2531;0
20191115135531151_ASU-R0_snap.fits;18.4781;26509.3;20.1619;0
20191115135631226_ASU-R0_snap.fits;21.8351;26500.5;19.5799;0
20191115135731301_ASU-R0_snap.fits;20.4318;26532.7;17.1451;0
20191115135831375_ASU-R0_snap.fits;23.4021;26544.4;23.2865;0
20191115135931450_ASU-R0_snap.fits;21.5399;26535.6;19.286;0
