# file name; noise; peak f.; mag.; duration
20191115080013178_ASU-R0_met.fits;24.2033;26509.3;68.6795;0.341333
20191115080004645_ASU-R0_snap.fits;19.4;26513.7;22.4281;0
20191115080104719_ASU-R0_snap.fits;28.4816;26500.5;22.9896;0
20191115080204794_ASU-R0_snap.fits;29.4108;26516.6;22.2559;0
20191115080304869_ASU-R0_snap.fits;21.6639;26500.5;21.8422;0
20191115080445221_ASU-R0_met.fits;21.9468;26491.7;47.5711;0.341333
20191115080404943_ASU-R0_snap.fits;25.2028;26518.1;23.6077;0
20191115080505018_ASU-R0_snap.fits;25.1653;26513.7;18.6867;0
20191115080633765_ASU-R0_met.fits;22.5586;26509.3;71.6913;0.512
20191115080605093_ASU-R0_snap.fits;26.1144;26484.4;21.1243;0
20191115080705167_ASU-R0_snap.fits;27.0378;26528.3;23.7808;0
20191115080805242_ASU-R0_snap.fits;22.4795;26487.3;20.2317;0
20191115080905317_ASU-R0_snap.fits;22.2088;26487.3;15.1787;0
20191115081005391_ASU-R0_snap.fits;25.736;26466.8;20.6838;0
20191115081105466_ASU-R0_snap.fits;26.3842;26455.1;20.4277;0
20191115081205541_ASU-R0_snap.fits;27.0792;26455.1;22.8508;0
20191115081357498_ASU-R0_met.fits;21.844;26499;43.7736;0.170667
20191115081305615_ASU-R0_snap.fits;21.1478;26497.6;30.4916;0
20191115081405690_ASU-R0_snap.fits;30.6691;26547.4;28.324;0
20191115081505765_ASU-R0_snap.fits;26.7872;26537.1;22.9916;0
20191115081605839_ASU-R0_snap.fits;23.9259;26513.7;22.7689;0
20191115081705914_ASU-R0_snap.fits;25.2162;26462.4;17.3868;0
20191115081805989_ASU-R0_snap.fits;25.0535;26529.8;21.1464;0
20191115081928762_ASU-R0_met.fits;26.1994;26504.9;130.077;0.170667
20191115081953509_ASU-R0_met.fits;22.9879;26493.2;83.7291;1.36533
20191115081906063_ASU-R0_snap.fits;25.177;26490.2;19.2006;0
20191115082006138_ASU-R0_snap.fits;27.278;26455.1;25.2059;0
20191115082202703_ASU-R0_met.fits;26.6912;26512.2;71.2229;0.512
20191115082106213_ASU-R0_snap.fits;31.7192;26499;52.5331;0
20191115082206287_ASU-R0_snap.fits;27.2125;26449.2;20.5592;0
20191115082346639_ASU-R0_met.fits;26.0243;26510.7;77.1254;0.341333
20191115082306362_ASU-R0_snap.fits;26.3618;26449.2;30.6873;0
20191115082406437_ASU-R0_snap.fits;26.4623;26468.3;22.5095;0
20191115082506511_ASU-R0_snap.fits;26.0175;26496.1;20.8683;0
20191115082608293_ASU-R0_met.fits;26.1352;26512.2;54.211;0.341333
20191115082614778_ASU-R0_met.fits;21.9883;26499;54.1819;0.170667
20191115082606586_ASU-R0_snap.fits;22.4665;26491.7;16.5842;0
20191115082706661_ASU-R0_snap.fits;28.1954;26491.7;28.6877;0
20191115082806735_ASU-R0_snap.fits;27.1319;26531.2;17.7602;0
20191115082906810_ASU-R0_snap.fits;25.0577;26528.3;24.1245;0
20191115083006885_ASU-R0_snap.fits;29.2636;26545.9;17.9172;0
20191115083106959_ASU-R0_snap.fits;27.7;26449.2;20.7613;0
20191115083207034_ASU-R0_snap.fits;29.0654;26481.4;25.2839;0
20191115083307109_ASU-R0_snap.fits;24.6756;26491.7;25.471;0
20191115083420154_ASU-R0_met.fits;22.2545;26491.7;62.5703;0.341333
20191115083407183_ASU-R0_snap.fits;26.2245;26506.3;26.0828;0
20191115083507258_ASU-R0_snap.fits;23.034;26493.2;23.8832;0
20191115083605967_ASU-R0_met.fits;26.591;26493.2;65.5013;0.170667
20191115083607333_ASU-R0_snap.fits;23.0827;26487.3;62.4172;0
20191115083706725_ASU-R0_met.fits;23.0827;26482.9;49.9908;0.512
20191115083707407_ASU-R0_snap.fits;24.9445;26521;21.7314;0
20191115083807482_ASU-R0_snap.fits;27.1209;26529.8;23.1303;0
20191115083907557_ASU-R0_snap.fits;25.8106;26538.6;21.8047;0
20191115084029135_ASU-R0_met.fits;29.6512;26459.5;78.1083;0.341333
20191115084007631_ASU-R0_snap.fits;21.3302;26516.6;19.9422;0
20191115084107706_ASU-R0_snap.fits;26.6247;26535.6;22.2284;0
20191115084207781_ASU-R0_snap.fits;30.2738;26526.9;23.9177;0
20191115084307855_ASU-R0_snap.fits;29.6623;26471.2;22.3536;0
20191115084407930_ASU-R0_snap.fits;26.2159;26528.3;22.2392;0
20191115084553914_ASU-R0_met.fits;24.51;26506.3;104.448;0.341333
20191115084508005_ASU-R0_snap.fits;26.8948;26458;20.3395;0
20191115084608079_ASU-R0_snap.fits;32.1203;26507.8;30.91;0
20191115084708154_ASU-R0_snap.fits;29.8554;26462.4;25.1331;0
20191115084808229_ASU-R0_snap.fits;26.5015;26487.3;19.1123;0
20191115084926394_ASU-R0_met.fits;30.5031;26519.5;182.518;0.341333
20191115084908303_ASU-R0_snap.fits;30.0386;26518.1;29.833;0
20191115085008378_ASU-R0_snap.fits;32.9955;26544.4;26.917;0
20191115085108453_ASU-R0_snap.fits;29.6414;26545.9;28.9641;0
20191115085208527_ASU-R0_snap.fits;28.9407;26468.3;31.1679;0
20191115085308602_ASU-R0_snap.fits;31.0466;26504.9;28.3653;0
20191115085408677_ASU-R0_snap.fits;36.2123;26459.5;22.9934;0
20191115085508751_ASU-R0_snap.fits;34.8025;26469.7;31.9154;0
20191115085608826_ASU-R0_snap.fits;27.8359;26538.6;32.9052;0
20191115085708901_ASU-R0_snap.fits;30.1287;26496.1;27.1158;0
20191115085808975_ASU-R0_snap.fits;31.3185;26507.8;23.9351;0
20191115085909050_ASU-R0_snap.fits;30.28;26460.9;22.3575;0
