# file name; noise; peak f.; mag.; duration
20191115170044965_ASU-R0_snap.fits;49.6236;26535.6;48.4306;0
20191115170145039_ASU-R0_snap.fits;50.5413;26458;42.1173;0
20191115170245114_ASU-R0_snap.fits;53.2633;26458;64.3289;0
20191115170345189_ASU-R0_snap.fits;51.1994;26468.3;44.5495;0
20191115170445263_ASU-R0_snap.fits;47.2793;26494.6;41.2323;0
20191115170545338_ASU-R0_snap.fits;55.8155;26493.2;45.033;0
20191115170645413_ASU-R0_snap.fits;57.4942;26496.1;40.0983;0
20191115170745487_ASU-R0_snap.fits;47.0195;26500.5;40.1436;0
20191115170845562_ASU-R0_snap.fits;56.0884;26469.7;48.7862;0
20191115170945637_ASU-R0_snap.fits;57.7718;26497.6;63.689;0
20191115171045711_ASU-R0_snap.fits;53.9912;26529.8;35.4728;0
20191115171145786_ASU-R0_snap.fits;52.4715;26493.2;43.724;0
20191115171306341_ASU-R0_met.fits;42.6979;26493.2;87.9076;0.170667
20191115171245861_ASU-R0_snap.fits;53.9788;26545.9;39.3648;0
20191115171345935_ASU-R0_snap.fits;50.4402;26496.1;38.8189;0
20191115171446010_ASU-R0_snap.fits;52.6703;26472.7;44.9585;0
20191115171546085_ASU-R0_snap.fits;53.7466;26472.7;43.4499;0
20191115171646159_ASU-R0_snap.fits;47.5506;26529.8;42.2764;0
20191115171746234_ASU-R0_snap.fits;49.2475;26462.4;28.8577;0
20191115171846309_ASU-R0_snap.fits;44.2957;26521;33.9809;0
20191115171946383_ASU-R0_snap.fits;42.0607;26503.4;40.2141;0
20191115172046458_ASU-R0_snap.fits;44.7127;26458;37.8455;0
20191115172146533_ASU-R0_snap.fits;47.9772;26497.6;41.9398;0
20191115172246607_ASU-R0_snap.fits;45.9684;26532.7;32.1175;0
20191115172346682_ASU-R0_snap.fits;48.6489;26491.7;37.637;0
20191115172446757_ASU-R0_snap.fits;48.3287;26478.5;36.6141;0
20191115172546831_ASU-R0_snap.fits;44.8241;26532.7;39.2362;0
20191115172646906_ASU-R0_snap.fits;47.4454;26477.1;23.5604;0
20191115172746981_ASU-R0_snap.fits;43.9639;26510.7;33.3879;0
20191115172847055_ASU-R0_snap.fits;55.685;26521;32.1102;0
20191115173006586_ASU-R0_met.fits;53.3115;26481.4;162.874;0.170667
20191115172947130_ASU-R0_snap.fits;42.2746;26477.1;39.6168;0
20191115173047205_ASU-R0_snap.fits;45.0363;26540;43.1662;0
20191115173147279_ASU-R0_snap.fits;51.806;26519.5;37.7121;0
20191115173247354_ASU-R0_snap.fits;40.0011;26485.8;41.0825;0
20191115173347429_ASU-R0_snap.fits;45.2623;26513.7;45.5308;0
20191115173447503_ASU-R0_snap.fits;35.3211;26471.2;31.3598;0
20191115173547578_ASU-R0_snap.fits;44.4662;26545.9;44.1621;0
20191115173659941_ASU-R0_met.fits;35.579;26500.5;153.832;0.170667
20191115173647653_ASU-R0_snap.fits;46.092;26474.1;43.9966;0
20191115173747727_ASU-R0_snap.fits;50.1275;26469.7;31.0801;0
20191115173847802_ASU-R0_snap.fits;34.6878;26531.2;42.0189;0
20191115173947877_ASU-R0_snap.fits;42.8366;26462.4;37.4831;0
20191115174047951_ASU-R0_snap.fits;43.9983;26522.5;46.7397;0
20191115174148026_ASU-R0_snap.fits;45.0798;26529.8;43.8457;0
20191115174248101_ASU-R0_snap.fits;38.0165;26481.4;35.4346;0
20191115174348175_ASU-R0_snap.fits;42.1219;26487.3;35.7677;0
20191115174448250_ASU-R0_snap.fits;40.3503;26507.8;44.054;0
20191115174548325_ASU-R0_snap.fits;47.9483;26459.5;50.7133;0
20191115174648399_ASU-R0_snap.fits;46.1822;26518.1;32.6959;0
20191115174748474_ASU-R0_snap.fits;49.295;26531.2;29.8585;0
20191115174848549_ASU-R0_snap.fits;37.2929;26450.7;26.8399;0
20191115174948623_ASU-R0_snap.fits;44.765;26458;38.7876;0
20191115175048698_ASU-R0_snap.fits;45.9811;26503.4;38.7474;0
20191115175148773_ASU-R0_snap.fits;52.1971;26449.2;37.1519;0
20191115175248847_ASU-R0_snap.fits;54.8571;26506.3;36.8128;0
20191115175348922_ASU-R0_snap.fits;40.6441;26463.9;38.2735;0
20191115175448997_ASU-R0_snap.fits;49.3553;26535.6;46.9502;0
20191115175549071_ASU-R0_snap.fits;52.2372;26496.1;41.7141;0
20191115175717135_ASU-R0_met.fits;49.4663;26490.2;100.739;0.170667
20191115175649146_ASU-R0_snap.fits;53.0048;26456.5;44.9907;0
20191115175749221_ASU-R0_snap.fits;60.4377;26499;54.4456;0
20191115175849295_ASU-R0_snap.fits;56.7881;26529.8;52.7167;0
20191115175949370_ASU-R0_snap.fits;48.1664;26515.1;30.83;0
