# file name; noise; peak f.; mag.; duration
20191115180024015_ASU-R0_met.fits;50.6721;26497.6;163.289;0.682667
20191115180049445_ASU-R0_snap.fits;47.803;26515.1;39.3479;0
20191115180205221_ASU-R0_met.fits;42.7379;26503.4;161.777;0.512
20191115180149519_ASU-R0_snap.fits;43.7219;26474.1;38.781;0
20191115180249594_ASU-R0_snap.fits;49.5771;26513.7;44.4981;0
20191115180349669_ASU-R0_snap.fits;53.5421;26521;43.6253;0
20191115180449743_ASU-R0_snap.fits;53.2533;26528.3;48.45;0
20191115180549818_ASU-R0_snap.fits;40.7821;26518.1;33.0155;0
20191115180649893_ASU-R0_snap.fits;51.0729;26458;39.236;0
20191115180752869_ASU-R0_met.fits;50.4897;26504.9;117.629;1.024
20191115180749967_ASU-R0_snap.fits;50.7009;26532.7;35.3322;0
20191115180850042_ASU-R0_snap.fits;56.5712;26502;42.4236;0
20191115180950117_ASU-R0_snap.fits;50.8498;26503.4;50.9182;0
20191115181050191_ASU-R0_snap.fits;58.0883;26482.9;47.8732;0
20191115181155045_ASU-R0_met.fits;48.0449;26500.5;137.229;0.170667
20191115181150266_ASU-R0_snap.fits;55.9964;26459.5;45.5872;0
20191115181250341_ASU-R0_snap.fits;51.9657;26529.8;43.3863;0
20191115181350415_ASU-R0_snap.fits;56.9071;26547.4;42.0586;0
20191115181450490_ASU-R0_snap.fits;56.6668;26521;55.2176;0
20191115181550565_ASU-R0_snap.fits;60.0919;26450.7;39.0856;0
20191115181650639_ASU-R0_snap.fits;45.8097;26452.1;44.5528;0
20191115181847717_ASU-R0_met.fits;57.5162;26543;139.546;0.341333
20191115181750714_ASU-R0_snap.fits;60.0099;26534.2;64.3924;0
20191115181850789_ASU-R0_snap.fits;58.5844;26540;59.8455;0
20191115181950863_ASU-R0_snap.fits;64.1355;26543;48.4892;0
20191115182050938_ASU-R0_snap.fits;49.9503;26509.3;43.8842;0
20191115182151013_ASU-R0_snap.fits;50.0956;26496.1;49.0089;0
20191115182251087_ASU-R0_snap.fits;58.0166;26543;46.2987;0
20191115182351162_ASU-R0_snap.fits;52.7762;26472.7;55.9289;0
20191115182451237_ASU-R0_snap.fits;56.4657;26465.3;47.8086;0
20191115182551311_ASU-R0_snap.fits;52.878;26547.4;38.8823;0
20191115182651386_ASU-R0_snap.fits;51.1841;26490.2;46.442;0
20191115182751461_ASU-R0_snap.fits;52.3374;26453.6;50.6527;0
20191115182851535_ASU-R0_snap.fits;44.1038;26478.5;48.1656;0
20191115182951610_ASU-R0_snap.fits;44.4409;26515.1;55.8569;0
20191115183051685_ASU-R0_snap.fits;39.0358;26449.2;44.8636;0
20191115183151759_ASU-R0_snap.fits;39.6003;26506.3;30.022;0
20191115183251834_ASU-R0_snap.fits;49.0923;26466.8;52.989;0
20191115183351909_ASU-R0_snap.fits;42.8002;26547.4;48.1917;0
20191115183451983_ASU-R0_snap.fits;38.7996;26518.1;32.9846;0
20191115183552058_ASU-R0_snap.fits;42.8048;26485.8;44.6101;0
20191115183652133_ASU-R0_snap.fits;35.8928;26465.3;34.7555;0
20191115183752207_ASU-R0_snap.fits;38.5064;26471.2;36.7523;0
20191115183852282_ASU-R0_snap.fits;41.9538;26493.2;44.1493;0
20191115183952357_ASU-R0_snap.fits;38.7228;26526.9;34.5554;0
20191115184052431_ASU-R0_snap.fits;32.975;26526.9;35.4224;0
20191115184235685_ASU-R0_met.fits;28.4709;26500.5;90.0592;0.170667
20191115184152506_ASU-R0_snap.fits;39.1234;26547.4;40.4113;0
20191115184333370_ASU-R0_met.fits;40.1244;26494.6;119.563;0.170667
20191115184252581_ASU-R0_snap.fits;32.4979;26543;30.8761;0
20191115184352655_ASU-R0_snap.fits;43.5861;26480;33.2341;0
20191115184526010_ASU-R0_met.fits;32.8672;26506.3;123.345;0.170667
20191115184452730_ASU-R0_snap.fits;32.5333;26547.4;25.8425;0
20191115184642298_ASU-R0_met.fits;29.5391;26496.1;122.082;0.512
20191115184552805_ASU-R0_snap.fits;33.2512;26516.6;34.4089;0
20191115184652879_ASU-R0_snap.fits;34.2716;26512.2;33.2819;0
20191115184752954_ASU-R0_snap.fits;30.2092;26488.8;34.5345;0
20191115184932794_ASU-R0_met.fits;33.7377;26493.2;190.716;0.682667
20191115184853029_ASU-R0_snap.fits;39.5685;26466.8;26.8319;0
20191115184953103_ASU-R0_snap.fits;32.1449;26497.6;26.4213;0
20191115185053178_ASU-R0_snap.fits;41.1178;26458;25.4906;0
20191115185153253_ASU-R0_snap.fits;29.3891;26462.4;31.2849;0
20191115185253327_ASU-R0_snap.fits;35.6149;26453.6;27.3673;0
20191115185353402_ASU-R0_snap.fits;34.2818;26525.4;28.5109;0
20191115185453477_ASU-R0_snap.fits;32.5041;26450.7;26.5393;0
20191115185553551_ASU-R0_snap.fits;24.7005;26481.4;21.5783;0
20191115185653626_ASU-R0_snap.fits;30.9089;26528.3;21.6676;0
20191115185753701_ASU-R0_snap.fits;28.33;26538.6;28.6716;0
20191115185853775_ASU-R0_snap.fits;29.2653;26543;25.0825;0
20191115185953850_ASU-R0_snap.fits;28.6874;26459.5;21.4025;0
