# file name; noise; peak f.; mag.; duration
20191115010033359_ASU-R0_snap.fits;23.3841;26482.9;17.1562;0
20191115010133434_ASU-R0_snap.fits;17.4446;26455.1;15.9661;0
20191115010233509_ASU-R0_snap.fits;25.9908;26460.9;15.096;0
20191115010333583_ASU-R0_snap.fits;18.777;26507.8;15.6046;0
20191115010433658_ASU-R0_snap.fits;20.2474;26465.3;17.2623;0
20191115010555578_ASU-R0_met.fits;19.6752;26526.9;41.2032;0.170667
20191115010533733_ASU-R0_snap.fits;21.6771;26532.7;17.8299;0
20191115010633807_ASU-R0_snap.fits;20.6442;26512.2;18.5609;0
20191115010805626_ASU-R0_met.fits;18.7162;26452.1;338.237;1.024
20191115010733882_ASU-R0_snap.fits;16.6356;26512.2;14.988;0
20191115010833957_ASU-R0_snap.fits;16.19;26521;10.9059;0
20191115010934031_ASU-R0_snap.fits;17.2741;26465.3;20.9687;0
20191115011034106_ASU-R0_snap.fits;20.5826;26529.8;14.559;0
20191115011224869_ASU-R0_met.fits;18.1849;26477.1;43.798;0.170667
20191115011134181_ASU-R0_snap.fits;20.5106;26518.1;18.6431;0
20191115011234255_ASU-R0_snap.fits;19.5851;26487.3;16.5788;0
20191115011334330_ASU-R0_snap.fits;22.377;26482.9;20.5135;0
20191115011451642_ASU-R0_met.fits;17.7273;26523.9;76.4432;0.170667
20191115011530895_ASU-R0_met.fits;20.5083;26528.3;41.8294;0.170667
20191115011434405_ASU-R0_snap.fits;16.323;26496.1;13.9204;0
20191115011534479_ASU-R0_snap.fits;19.0855;26453.6;18.4116;0
20191115011715173_ASU-R0_met.fits;17.1386;26449.2;108.151;0.170667
20191115011634554_ASU-R0_snap.fits;20.8856;26518.1;18.9394;0
20191115011749989_ASU-R0_met.fits;21.7965;26463.9;48.1421;0.341333
20191115011734629_ASU-R0_snap.fits;20.589;26465.3;15.0518;0
20191115011834703_ASU-R0_snap.fits;22.3711;26496.1;20.0242;0
20191115012000549_ASU-R0_met.fits;20.4871;26496.1;42.058;0.170667
20191115012024442_ASU-R0_met.fits;17.2437;26521;38.0183;0.170667
20191115011934778_ASU-R0_snap.fits;16.7702;26487.3;15.4542;0
20191115012034853_ASU-R0_snap.fits;20.8179;26458;13.3692;0
20191115012218618_ASU-R0_met.fits;16.4923;26463.9;80.345;0.170667
20191115012134927_ASU-R0_snap.fits;23.0073;26496.1;17.061;0
20191115012248314_ASU-R0_met.fits;19.9308;26510.7;44.4586;0.170667
20191115012235002_ASU-R0_snap.fits;21.1434;26537.1;13.2157;0
20191115012335077_ASU-R0_snap.fits;18.1738;26525.4;15.0441;0
20191115012435151_ASU-R0_snap.fits;23.485;26547.4;17.3158;0
20191115012535226_ASU-R0_snap.fits;22.9436;26449.2;13.7196;0
20191115012654586_ASU-R0_met.fits;18.15;26500.5;39.6772;0.170667
20191115012635301_ASU-R0_snap.fits;22.0152;26507.8;15.5115;0
20191115012735375_ASU-R0_snap.fits;18.1516;26538.6;21.2604;0
20191115012848591_ASU-R0_met.fits;19.8498;26521;44.9363;0.170667
20191115012835450_ASU-R0_snap.fits;21.3885;26547.4;20.7889;0
20191115012932965_ASU-R0_met.fits;18.7261;26478.5;110.168;0.341333
20191115012935525_ASU-R0_snap.fits;22.1894;26545.9;19.308;0
20191115013112975_ASU-R0_met.fits;22.2447;26482.9;53.9103;0.170667
20191115013035599_ASU-R0_snap.fits;20.4014;26537.1;19.9619;0
20191115013158714_ASU-R0_met.fits;21.7307;26500.5;52.3537;1.19467
20191115013135674_ASU-R0_snap.fits;20.5999;26540;20.6258;0
20191115013235749_ASU-R0_snap.fits;18.1976;26543;26.0017;0
20191115013335823_ASU-R0_snap.fits;20.9176;26471.2;18.7613;0
20191115013435898_ASU-R0_snap.fits;20.6233;26456.5;19.9855;0
20191115013549455_ASU-R0_met.fits;17.5695;26502;39.1181;0.170667
20191115013615909_ASU-R0_met.fits;22.018;26497.6;57.8917;0.170667
20191115013535973_ASU-R0_snap.fits;20.5782;26525.4;21.1918;0
20191115013636047_ASU-R0_snap.fits;24.2371;26507.8;18.8031;0
20191115013754725_ASU-R0_met.fits;16.9886;26472.7;34.166;0.170667
20191115013736122_ASU-R0_snap.fits;21.877;26455.1;17.2653;0
20191115013836197_ASU-R0_snap.fits;21.0286;26512.2;16.9852;0
20191115014021498_ASU-R0_met.fits;21.4634;26500.5;43.0279;0.170667
20191115013936271_ASU-R0_snap.fits;19.6574;26459.5;16.5369;0
20191115014103653_ASU-R0_met.fits;20.2005;26544.4;84.3649;0.341333
20191115014036346_ASU-R0_snap.fits;19.0888;26453.6;18.3637;0
20191115014136421_ASU-R0_snap.fits;23.9738;26481.4;17.4799;0
20191115014236495_ASU-R0_snap.fits;23.8425;26453.6;15.3958;0
20191115014353466_ASU-R0_met.fits;20.8044;26516.6;42.2351;0.170667
20191115014357050_ASU-R0_met.fits;21.2736;26480;65.643;0.170667
20191115014336570_ASU-R0_snap.fits;17.7907;26537.1;13.9842;0
20191115014436645_ASU-R0_snap.fits;22.3995;26496.1;19.2561;0
20191115014536719_ASU-R0_snap.fits;22.0737;26484.4;18.1211;0
20191115014636794_ASU-R0_snap.fits;17.638;26509.3;17.4627;0
20191115014747621_ASU-R0_met.fits;21.1642;26504.9;120.502;0.853333
20191115014736869_ASU-R0_snap.fits;19.5208;26504.9;14.7908;0
20191115014836943_ASU-R0_snap.fits;23.5568;26541.5;21.1946;0
20191115014937018_ASU-R0_snap.fits;21.361;26521;17.6309;0
20191115015044943_ASU-R0_met.fits;20.3296;26529.8;56.9042;0.170667
20191115015037093_ASU-R0_snap.fits;20.4083;26485.8;19.5564;0
20191115015149285_ASU-R0_met.fits;18.9551;26482.9;55.1486;0.341333
20191115015137167_ASU-R0_snap.fits;23.7152;26472.7;16.6543;0
20191115015242533_ASU-R0_met.fits;14.0138;26458;44.9089;0.341333
20191115015237242_ASU-R0_snap.fits;24.8117;26547.4;17.1476;0
20191115015337317_ASU-R0_snap.fits;19.5329;26507.8;21.0132;0
20191115015437391_ASU-R0_snap.fits;24.6007;26522.5;21.4617;0
20191115015537466_ASU-R0_snap.fits;19.4933;26502;19.3021;0
20191115015637541_ASU-R0_snap.fits;21.9933;26465.3;13.5377;0
20191115015737615_ASU-R0_snap.fits;22.6023;26493.2;16.0384;0
20191115015837690_ASU-R0_snap.fits;21.8158;26540;19.3245;0
20191115015937765_ASU-R0_snap.fits;18.6471;26547.4;20.6727;0
