# file name; noise; peak f.; mag.; duration
20191115040046799_ASU-R0_snap.fits;20.0651;26475.6;18.3538;0
20191115040208207_ASU-R0_met.fits;20.1571;26497.6;43.5182;0.170667
20191115040146874_ASU-R0_snap.fits;18.5693;26515.1;15.5213;0
20191115040328250_ASU-R0_met.fits;20.1682;26499;84.6587;0.341333
20191115040246949_ASU-R0_snap.fits;20.1889;26482.9;22.8198;0
20191115040347023_ASU-R0_snap.fits;18.4427;26512.2;17.7828;0
20191115040447098_ASU-R0_snap.fits;23.4257;26469.7;17.7374;0
20191115040613114_ASU-R0_met.fits;22.1266;26485.8;71.1869;0.341333
20191115040627791_ASU-R0_met.fits;20.3;26496.1;44.4351;0.341333
20191115040547173_ASU-R0_snap.fits;19.9635;26493.2;16.3454;0
20191115040647247_ASU-R0_snap.fits;18.8376;26465.3;16.1252;0
20191115040747322_ASU-R0_snap.fits;19.9296;26510.7;17.4214;0
20191115040847397_ASU-R0_snap.fits;20.2792;26518.1;15.9075;0
20191115040947471_ASU-R0_snap.fits;21.3663;26502;23.9494;0
20191115041047546_ASU-R0_snap.fits;22.4097;26500.5;23.1919;0
20191115041147621_ASU-R0_snap.fits;17.7371;26475.6;19.4217;0
20191115041334458_ASU-R0_met.fits;17.3809;26465.3;277.75;0.341333
20191115041247695_ASU-R0_snap.fits;20.9148;26528.3;17.7146;0
20191115041347770_ASU-R0_snap.fits;21.9985;26526.9;19.0862;0
20191115041515834_ASU-R0_met.fits;22.3339;26481.4;77.7131;0.341333
20191115041447845_ASU-R0_snap.fits;22.2919;26532.7;15.832;0
20191115041547919_ASU-R0_snap.fits;20.0913;26513.7;21.64;0
20191115041647994_ASU-R0_snap.fits;19.2666;26507.8;14.2095;0
20191115041748069_ASU-R0_snap.fits;18.4922;26456.5;18.2934;0
20191115041848143_ASU-R0_snap.fits;24.6348;26449.2;16.733;0
20191115041948218_ASU-R0_snap.fits;19.2158;26481.4;15.6625;0
20191115042048293_ASU-R0_snap.fits;22.703;26519.5;19.6427;0
20191115042148367_ASU-R0_snap.fits;19.0747;26474.1;23.8147;0
20191115042321722_ASU-R0_met.fits;20.3088;26478.5;49.7002;0.170667
20191115042248442_ASU-R0_snap.fits;22.4167;26512.2;18.4903;0
20191115042348517_ASU-R0_snap.fits;19.5289;26456.5;14.5049;0
20191115042448591_ASU-R0_snap.fits;20.9742;26468.3;20.4667;0
20191115042600271_ASU-R0_met.fits;20.7188;26465.3;76.7494;0.341333
20191115042613242_ASU-R0_met.fits;22.3223;26515.1;72.515;0.682667
20191115042548666_ASU-R0_snap.fits;22.7655;26480;15.4727;0
20191115042726458_ASU-R0_met.fits;20.8478;26523.9;50.3024;0.341333
20191115042648741_ASU-R0_snap.fits;19.6688;26529.8;18.6854;0
20191115042748815_ASU-R0_snap.fits;22.2468;26497.6;15.2633;0
20191115042848890_ASU-R0_snap.fits;22.7916;26506.3;17.1503;0
20191115043002618_ASU-R0_met.fits;20.6476;26449.2;104.32;0.341333
20191115042948965_ASU-R0_snap.fits;22.441;26528.3;20.0541;0
20191115043049039_ASU-R0_snap.fits;20.8929;26496.1;20.0366;0
20191115043149114_ASU-R0_snap.fits;19.3065;26469.7;17.8733;0
20191115043249189_ASU-R0_snap.fits;18.9599;26525.4;22.5209;0
20191115043401039_ASU-R0_met.fits;23.137;26493.2;76.4111;0.170667
20191115043349263_ASU-R0_snap.fits;19.1963;26491.7;17.3139;0
20191115043449338_ASU-R0_snap.fits;16.9718;26532.7;18.478;0
20191115043549413_ASU-R0_snap.fits;17.6148;26540;18.5563;0
20191115043700751_ASU-R0_met.fits;20.1344;26500.5;41.0842;0.170667
20191115043649487_ASU-R0_snap.fits;20.0218;26512.2;20.0998;0
20191115043803386_ASU-R0_met.fits;19.5332;26485.8;56.4159;0.341333
20191115043749562_ASU-R0_snap.fits;19.8446;26535.6;14.5677;0
20191115043849637_ASU-R0_snap.fits;17.6544;26541.5;19.1142;0
20191115043949711_ASU-R0_snap.fits;19.5735;26518.1;22.1515;0
20191115044049786_ASU-R0_snap.fits;24.9465;26449.2;22.8862;0
20191115044218021_ASU-R0_met.fits;25.989;26506.3;57.0096;0.170667
20191115044149861_ASU-R0_snap.fits;20.9324;26491.7;18.1673;0
20191115044249935_ASU-R0_snap.fits;20.7671;26494.6;18.1354;0
20191115044350010_ASU-R0_snap.fits;21.6027;26496.1;16.3242;0
20191115044523023_ASU-R0_met.fits;25.4493;26529.8;67.663;0.341333
20191115044450085_ASU-R0_snap.fits;17.974;26547.4;23.7596;0
20191115044550159_ASU-R0_snap.fits;18.5316;26450.7;20.7462;0
20191115044650234_ASU-R0_snap.fits;20.2176;26531.2;20.4934;0
20191115044750309_ASU-R0_snap.fits;21.7824;26496.1;15.345;0
20191115044932367_ASU-R0_met.fits;19.0619;26487.3;113.605;0.170667
20191115044850383_ASU-R0_snap.fits;22.9014;26516.6;16.6136;0
20191115044950458_ASU-R0_snap.fits;22.3679;26543;18.3695;0
20191115045050533_ASU-R0_snap.fits;21.4852;26465.3;18.8527;0
20191115045150607_ASU-R0_snap.fits;19.9121;26485.8;18.1886;0
20191115045250682_ASU-R0_snap.fits;21.2719;26491.7;25.7767;0
20191115045350757_ASU-R0_snap.fits;23.6065;26528.3;17.3296;0
20191115045510629_ASU-R0_met.fits;20.0737;26510.7;54.4532;0.170667
20191115045450831_ASU-R0_snap.fits;21.2033;26528.3;22.2937;0
20191115045550735_ASU-R0_met.fits;21.7338;26475.6;118.36;0.170667
20191115045550906_ASU-R0_snap.fits;21.7214;26534.2;20.2055;0
20191115045650981_ASU-R0_snap.fits;22.6483;26537.1;18.2341;0
20191115045840378_ASU-R0_met.fits;19.2955;26497.6;88.9742;0.512
20191115045751055_ASU-R0_snap.fits;23.0836;26525.4;19.3274;0
20191115045851130_ASU-R0_snap.fits;19.5961;26543;21.0105;0
20191115045951205_ASU-R0_snap.fits;22.7882;26544.4;17.1478;0
