# file name; noise; peak f.; mag.; duration
20191115065941391_ASU-R0_met.fits;23.3511;26503.4;50.7976;0.170667
20191115070000165_ASU-R0_snap.fits;28.4324;26465.3;23.5805;0
20191115070100239_ASU-R0_snap.fits;26.2039;26510.7;25.9908;0
20191115070250490_ASU-R0_met.fits;26.7443;26545.9;134.778;0.341333
20191115070200314_ASU-R0_snap.fits;23.2384;26525.4;27.052;0
20191115070300389_ASU-R0_snap.fits;25.3056;26453.6;23.9041;0
20191115070400463_ASU-R0_snap.fits;25.296;26528.3;21.8409;0
20191115070500538_ASU-R0_snap.fits;27.5212;26523.9;19.6902;0
20191115070600613_ASU-R0_snap.fits;27.1705;26510.7;24.4173;0
20191115070700687_ASU-R0_snap.fits;25.4818;26471.2;23.2925;0
20191115070800762_ASU-R0_snap.fits;26.1973;26487.3;20.5507;0
20191115070930191_ASU-R0_met.fits;27.4618;26494.6;63.2839;0.170667
20191115070900837_ASU-R0_snap.fits;22.4061;26547.4;22.7399;0
20191115071000911_ASU-R0_snap.fits;26.502;26534.2;26.4462;0
20191115071100986_ASU-R0_snap.fits;24.7099;26459.5;21.3596;0
20191115071201061_ASU-R0_snap.fits;27.5178;26519.5;24.1592;0
20191115071301135_ASU-R0_snap.fits;24.1286;26484.4;28.0895;0
20191115071437050_ASU-R0_met.fits;26.5505;26526.9;77.078;0.170667
20191115071401210_ASU-R0_snap.fits;29.9731;26516.6;21.2771;0
20191115071501285_ASU-R0_snap.fits;23.6167;26449.2;22.2317;0
20191115071613647_ASU-R0_met.fits;25.8271;26516.6;77.6411;0.170667
20191115071601359_ASU-R0_snap.fits;29.5835;26471.2;21.4576;0
20191115071751610_ASU-R0_met.fits;30.0567;26504.9;63.1129;0.170667
20191115071701434_ASU-R0_snap.fits;30.9395;26547.4;24.2972;0
20191115071801509_ASU-R0_snap.fits;27.4253;26466.8;28.1963;0
20191115071901583_ASU-R0_snap.fits;25.6736;26516.6;29.4306;0
20191115072001658_ASU-R0_snap.fits;26.6603;26502;20.5469;0
20191115072114021_ASU-R0_met.fits;20.7632;26496.1;81.3859;0.170667
20191115072101733_ASU-R0_snap.fits;30.6152;26465.3;26.511;0
20191115072215631_ASU-R0_met.fits;28.9385;26503.4;99.7235;0.341333
20191115072201807_ASU-R0_snap.fits;33.5682;26475.6;28.1885;0
20191115072301882_ASU-R0_snap.fits;34.5722;26500.5;36.3023;0
20191115072401957_ASU-R0_snap.fits;35.4774;26518.1;27.6102;0
20191115072502031_ASU-R0_snap.fits;30.2472;26475.6;30.281;0
20191115072628218_ASU-R0_met.fits;31.1067;26513.7;132.911;0.170667
20191115072602106_ASU-R0_snap.fits;30.9933;26488.8;26.3413;0
20191115072702181_ASU-R0_snap.fits;29.3853;26515.1;31.4396;0
20191115072802255_ASU-R0_snap.fits;29.7672;26538.6;21.4009;0
20191115072902330_ASU-R0_snap.fits;38.7344;26502;31.3676;0
20191115073002405_ASU-R0_snap.fits;33.8279;26499;23.0817;0
20191115073102479_ASU-R0_snap.fits;35.0483;26465.3;28.2221;0
20191115073202554_ASU-R0_snap.fits;33.3285;26512.2;28.6482;0
20191115073302629_ASU-R0_snap.fits;35.2397;26460.9;25.6755;0
20191115073402703_ASU-R0_snap.fits;39.4244;26503.4;27.3326;0
20191115073502778_ASU-R0_snap.fits;37.7815;26516.6;29.8992;0
20191115073602853_ASU-R0_snap.fits;43.8169;26522.5;28.2949;0
20191115073702927_ASU-R0_snap.fits;39.3151;26490.2;26.7135;0
20191115073803002_ASU-R0_snap.fits;34.7855;26450.7;30.5688;0
20191115073903077_ASU-R0_snap.fits;44.5251;26523.9;43.5108;0
20191115074003151_ASU-R0_snap.fits;37.2127;26485.8;35.0465;0
20191115074103226_ASU-R0_snap.fits;38.8455;26487.3;49.7465;0
20191115074203301_ASU-R0_snap.fits;39.7357;26510.7;30.5466;0
20191115074303375_ASU-R0_snap.fits;54.878;26469.7;41.1056;0
20191115074414373_ASU-R0_met.fits;43.3604;26482.9;116.687;0.341333
20191115074403450_ASU-R0_snap.fits;52.7655;26484.4;49.9778;0
20191115074503525_ASU-R0_snap.fits;65.5954;26547.4;60.2716;0
20191115074603599_ASU-R0_snap.fits;53.8451;26532.7;40.7633;0
20191115074703674_ASU-R0_snap.fits;50.0916;26543;48.934;0
20191115074803749_ASU-R0_snap.fits;44.9872;26513.7;37.9946;0
20191115074903823_ASU-R0_snap.fits;38.9958;26547.4;41.8167;0
20191115075003898_ASU-R0_snap.fits;33.6523;26458;28.4238;0
20191115075103973_ASU-R0_snap.fits;32.5846;26453.6;35.4951;0
20191115075204047_ASU-R0_snap.fits;30.0209;26547.4;28.1592;0
20191115075304122_ASU-R0_snap.fits;27.4131;26519.5;25.9469;0
20191115075404197_ASU-R0_snap.fits;27.5176;26543;30.6155;0
20191115075539258_ASU-R0_met.fits;23.8512;26499;60.0166;0.170667
20191115075504271_ASU-R0_snap.fits;23.9668;26491.7;29.4578;0
20191115075604346_ASU-R0_snap.fits;26.1059;26493.2;21.8664;0
20191115075704421_ASU-R0_snap.fits;29.3437;26455.1;26.7393;0
20191115075804495_ASU-R0_snap.fits;26.6658;26510.7;25.0251;0
20191115075904570_ASU-R0_snap.fits;25.8062;26503.4;19.94;0
