# file name; noise; peak f.; mag.; duration
20191115210002810_ASU-R0_snap.fits;47.4972;26496.1;40.2373;0
20191115210102885_ASU-R0_snap.fits;49.7056;26538.6;44.162;0
20191115210202959_ASU-R0_snap.fits;48.365;26449.2;35.7908;0
20191115210303034_ASU-R0_snap.fits;48.5257;26474.1;44.5829;0
20191115210403109_ASU-R0_snap.fits;33.2769;26531.2;37.0865;0
20191115210503183_ASU-R0_snap.fits;47.1221;26460.9;44.6889;0
20191115210603258_ASU-R0_snap.fits;44.6897;26484.4;44.3735;0
20191115210703333_ASU-R0_snap.fits;38.7307;26547.4;43.2897;0
20191115210844026_ASU-R0_met.fits;39.2525;26512.2;82.8284;0.170667
20191115210803407_ASU-R0_snap.fits;39.5221;26480;31.631;0
20191115210903482_ASU-R0_snap.fits;32.133;26506.3;31.4272;0
20191115211021477_ASU-R0_met.fits;41.9878;26503.4;90.7495;0.170667
20191115211003557_ASU-R0_snap.fits;31.8418;26450.7;27.8166;0
20191115211103631_ASU-R0_snap.fits;38.8503;26449.2;35.9862;0
20191115211203706_ASU-R0_snap.fits;40.1618;26488.8;39.3613;0
20191115211324602_ASU-R0_met.fits;40.2492;26484.4;130.848;0.682667
20191115211303781_ASU-R0_snap.fits;33.0621;26543;28.5022;0
20191115211403855_ASU-R0_snap.fits;30.1117;26528.3;29.3689;0
20191115211507685_ASU-R0_met.fits;31.3712;26519.5;99.3019;0.341333
20191115211503930_ASU-R0_snap.fits;36.3845;26538.6;24.1581;0
20191115211604005_ASU-R0_snap.fits;28.7837;26518.1;36.2116;0
20191115211704079_ASU-R0_snap.fits;27.7775;26478.5;22.293;0
20191115211804154_ASU-R0_snap.fits;33.9769;26499;36.1106;0
20191115211904229_ASU-R0_snap.fits;33.4069;26491.7;23.0902;0
20191115212004303_ASU-R0_snap.fits;28.903;26460.9;25.6296;0
20191115212104378_ASU-R0_snap.fits;30.7186;26507.8;24.547;0
20191115212204453_ASU-R0_snap.fits;30.3761;26475.6;32.5842;0
20191115212304527_ASU-R0_snap.fits;26.9363;26474.1;27.3071;0
20191115212404602_ASU-R0_snap.fits;34.5096;26465.3;30.6956;0
20191115212504677_ASU-R0_snap.fits;30.7399;26487.3;22.1113;0
20191115212604751_ASU-R0_snap.fits;27.827;26478.5;22.0773;0
20191115212704826_ASU-R0_snap.fits;27.1018;26513.7;26.9473;0
20191115212804901_ASU-R0_snap.fits;28.67;26481.4;23.0617;0
20191115212904975_ASU-R0_snap.fits;34.2209;26540;32.8277;0
20191115213005050_ASU-R0_snap.fits;31.3507;26487.3;23.6135;0
20191115213134138_ASU-R0_met.fits;29.0716;26506.3;155.633;0.341333
20191115213105125_ASU-R0_snap.fits;28.0079;26525.4;27.2311;0
20191115213205199_ASU-R0_snap.fits;29.4317;26490.2;22.7226;0
20191115213305274_ASU-R0_snap.fits;23.8216;26525.4;34.7264;0
20191115213415589_ASU-R0_met.fits;31.8564;26499;76.7048;0.170667
20191115213426682_ASU-R0_met.fits;25.7079;26474.1;65.5195;0.341333
20191115213405349_ASU-R0_snap.fits;25.0242;26537.1;19.0617;0
20191115213505423_ASU-R0_snap.fits;29.2114;26516.6;34.1651;0
20191115213643557_ASU-R0_met.fits;25.0844;26509.3;74.153;0.170667
20191115213605498_ASU-R0_snap.fits;25.5457;26535.6;27.6271;0
20191115213705573_ASU-R0_snap.fits;27.9256;26462.4;16.5538;0
20191115213805647_ASU-R0_snap.fits;27.2443;26547.4;24.7292;0
20191115213948218_ASU-R0_met.fits;23.914;26529.8;60.4722;0.341333
20191115213905722_ASU-R0_snap.fits;27.4206;26456.5;20.9822;0
20191115214005797_ASU-R0_snap.fits;30.3295;26523.9;25.2246;0
20191115214105871_ASU-R0_snap.fits;25.7394;26466.8;23.1719;0
20191115214205946_ASU-R0_snap.fits;27.3282;26449.2;30.8645;0
20191115214309605_ASU-R0_met.fits;30.3285;26510.7;67.0899;0.170667
20191115214306021_ASU-R0_snap.fits;25.9977;26519.5;18.4893;0
20191115214406095_ASU-R0_snap.fits;22.9936;26500.5;29.9542;0
20191115214514874_ASU-R0_met.fits;28.5644;26512.2;80.7687;0.170667
20191115214506170_ASU-R0_snap.fits;28.9251;26525.4;22.5278;0
20191115214606245_ASU-R0_snap.fits;25.7823;26463.9;23.2322;0
20191115214706319_ASU-R0_snap.fits;23.2618;26500.5;20.1875;0
20191115214806394_ASU-R0_snap.fits;25.873;26490.2;17.2589;0
20191115214906469_ASU-R0_snap.fits;31.1285;26481.4;20.5169;0
20191115215006543_ASU-R0_snap.fits;29.2167;26450.7;34.7995;0
20191115215154917_ASU-R0_met.fits;29.6115;26499;92.0044;0.682667
20191115215106618_ASU-R0_snap.fits;26.3061;26543;23.1838;0
20191115215206693_ASU-R0_snap.fits;29.082;26482.9;23.7164;0
20191115215306767_ASU-R0_snap.fits;25.008;26462.4;26.9482;0
20191115215406842_ASU-R0_snap.fits;25.5201;26526.9;24.8713;0
20191115215506917_ASU-R0_snap.fits;27.27;26474.1;23.0699;0
20191115215606991_ASU-R0_snap.fits;27.9884;26494.6;25.3854;0
20191115215707066_ASU-R0_snap.fits;27.7379;26471.2;26.026;0
20191115215807141_ASU-R0_snap.fits;26.5458;26504.9;23.8556;0
20191115215907215_ASU-R0_snap.fits;23.5346;26459.5;20.0546;0
