# file name; noise; peak f.; mag.; duration
20191115220027258_ASU-R0_met.fits;22.8311;26497.6;83.4202;0.170667
20191115220007290_ASU-R0_snap.fits;30.7742;26491.7;17.3916;0
20191115220147301_ASU-R0_met.fits;25.1426;26529.8;63.8728;0.170667
20191115220107365_ASU-R0_snap.fits;21.5153;26510.7;27.5235;0
20191115220244133_ASU-R0_met.fits;23.5419;26529.8;151.394;0.170667
20191115220251301_ASU-R0_met.fits;24.1794;26502;50.0999;0.512
20191115220207439_ASU-R0_snap.fits;23.1647;26481.4;20.9477;0
20191115220305978_ASU-R0_met.fits;23.197;26493.2;50.8108;0.341333
20191115220307514_ASU-R0_snap.fits;23.3417;26512.2;21.5176;0
20191115220407589_ASU-R0_snap.fits;24.623;26526.9;23.5279;0
20191115220521829_ASU-R0_met.fits;21.3089;26504.9;313.881;0.682667
20191115220507663_ASU-R0_snap.fits;24.535;26504.9;25.0898;0
20191115220607738_ASU-R0_snap.fits;25.2559;26538.6;17.3305;0
20191115220707813_ASU-R0_snap.fits;22.3732;26465.3;23.9845;0
20191115220818469_ASU-R0_met.fits;23.9644;26494.6;68.3432;0.341333
20191115220827685_ASU-R0_met.fits;24.1523;26503.4;54.1791;0.341333
20191115220807887_ASU-R0_snap.fits;23.7439;26458;18.94;0
20191115220907962_ASU-R0_snap.fits;23.8083;26496.1;19.9536;0
20191115221008037_ASU-R0_snap.fits;20.7569;26496.1;21.4953;0
20191115221131493_ASU-R0_met.fits;21.4725;26502;55.6874;0.341333
20191115221108111_ASU-R0_snap.fits;20.5099;26484.4;19.6293;0
20191115221204431_ASU-R0_met.fits;19.4726;26510.7;83.69;1.87733
20191115221208186_ASU-R0_snap.fits;22.0198;26519.5;19.1302;0
20191115221308261_ASU-R0_snap.fits;23.4935;26478.5;23.945;0
20191115221408335_ASU-R0_snap.fits;23.6343;26482.9;24.9286;0
20191115221508410_ASU-R0_snap.fits;18.7385;26537.1;17.8698;0
20191115221608485_ASU-R0_snap.fits;21.5355;26531.2;20.1589;0
20191115221741498_ASU-R0_met.fits;20.0003;26493.2;63.9619;0.170667
20191115221708559_ASU-R0_snap.fits;20.9492;26458;19.619;0
20191115221857957_ASU-R0_met.fits;21.5798;26490.2;118.448;0.341333
20191115221808634_ASU-R0_snap.fits;21.4682;26540;20.4442;0
20191115221922021_ASU-R0_met.fits;20.0185;26488.8;47.9013;0.341333
20191115221936015_ASU-R0_met.fits;24.3157;26497.6;142.634;0.341333
20191115221908709_ASU-R0_snap.fits;24.0096;26529.8;23.8894;0
20191115222008783_ASU-R0_snap.fits;21.8981;26504.9;16.2371;0
20191115222108858_ASU-R0_snap.fits;20.1702;26452.1;17.5088;0
20191115222300986_ASU-R0_met.fits;18.5771;26540;69.2491;0.170667
20191115222208933_ASU-R0_snap.fits;21.6565;26459.5;19.8696;0
20191115222352869_ASU-R0_met.fits;19.8136;26547.4;66.254;0.170667
20191115222309007_ASU-R0_snap.fits;19.3231;26484.4;17.5708;0
20191115222434170_ASU-R0_met.fits;19.7796;26507.8;124.119;0.512
20191115222409082_ASU-R0_snap.fits;19.0045;26466.8;15.8229;0
20191115222517690_ASU-R0_met.fits;22.892;26500.5;80.0282;0.170667
20191115222509157_ASU-R0_snap.fits;20.6066;26510.7;20.0139;0
20191115222609231_ASU-R0_snap.fits;20.3853;26531.2;17.0843;0
20191115222709306_ASU-R0_snap.fits;23.7307;26465.3;22.4998;0
20191115222809381_ASU-R0_snap.fits;20.7204;26528.3;17.4606;0
20191115222909455_ASU-R0_snap.fits;20.4275;26547.4;20.3608;0
20191115223009530_ASU-R0_snap.fits;18.3878;26509.3;19.0765;0
20191115223144591_ASU-R0_met.fits;19.6125;26477.1;161.79;0.341333
20191115223109605_ASU-R0_snap.fits;21.273;26513.7;15.944;0
20191115223251493_ASU-R0_met.fits;19.8964;26497.6;40.975;0.170667
20191115223209679_ASU-R0_snap.fits;21.0429;26488.8;24.2037;0
20191115223309754_ASU-R0_snap.fits;19.9146;26475.6;16.4811;0
20191115223409829_ASU-R0_snap.fits;22.5646;26510.7;23.4842;0
20191115223509903_ASU-R0_snap.fits;21.1489;26506.3;15.6121;0
20191115223610490_ASU-R0_met.fits;22.0541;26506.3;67.2314;0.170667
20191115223609978_ASU-R0_snap.fits;22.5723;26462.4;22.4297;0
20191115223710053_ASU-R0_snap.fits;26.0617;26538.6;17.3953;0
20191115223810127_ASU-R0_snap.fits;24.5353;26509.3;26.2748;0
20191115223910202_ASU-R0_snap.fits;20.0491;26460.9;17.1193;0
20191115224010277_ASU-R0_snap.fits;26.8185;26518.1;11.8239;0
20191115224118373_ASU-R0_met.fits;19.0319;26507.8;40.4871;0.170667
20191115224110351_ASU-R0_snap.fits;23.285;26523.9;18.7993;0
20191115224210426_ASU-R0_snap.fits;19.2757;26484.4;16.0264;0
20191115224310501_ASU-R0_snap.fits;22.5117;26465.3;18.3002;0
20191115224410575_ASU-R0_snap.fits;22.511;26499;20.7432;0
20191115224513039_ASU-R0_met.fits;17.509;26519.5;38.9131;0.512
20191115224510650_ASU-R0_snap.fits;15.8725;26458;19.8896;0
20191115224632399_ASU-R0_met.fits;18.4189;26504.9;48.4667;0.170667
20191115224610725_ASU-R0_snap.fits;19.6573;26535.6;14.3238;0
20191115224710799_ASU-R0_snap.fits;21.1891;26480;18.9022;0
20191115224810874_ASU-R0_snap.fits;20.9618;26471.2;19.8342;0
20191115224910949_ASU-R0_snap.fits;22.4074;26506.3;18.7903;0
20191115225043621_ASU-R0_met.fits;21.3514;26518.1;48.5722;0.512
20191115225011023_ASU-R0_snap.fits;23.4676;26459.5;21.4963;0
20191115225111098_ASU-R0_snap.fits;21.3495;26455.1;21.052;0
20191115225228751_ASU-R0_met.fits;23.5052;26504.9;48.7135;0.170667
20191115225301007_ASU-R0_met.fits;22.1289;26540;47.7109;0.170667
20191115225211173_ASU-R0_snap.fits;21.2343;26516.6;19.5164;0
20191115225311247_ASU-R0_snap.fits;22.1905;26513.7;15.509;0
20191115225503887_ASU-R0_met.fits;19.9392;26481.4;40.3895;0.170667
20191115225507983_ASU-R0_met.fits;19.2194;26494.6;43.4064;0.853333
20191115225411322_ASU-R0_snap.fits;18.7858;26500.5;20.3223;0
20191115225511397_ASU-R0_snap.fits;20.0629;26519.5;17.0314;0
20191115225611471_ASU-R0_snap.fits;21.1316;26497.6;22.7245;0
20191115225711546_ASU-R0_snap.fits;21.9775;26490.2;19.1891;0
20191115225811621_ASU-R0_snap.fits;19.8085;26500.5;17.5637;0
20191115225911695_ASU-R0_snap.fits;18.2034;26523.9;19.2749;0
