# file name; noise; peak f.; mag.; duration
20191115000028879_ASU-R0_snap.fits;23.1484;26472.7;18.9637;0
20191115000216741_ASU-R0_met.fits;19.3499;26509.3;94.1703;0.170667
20191115000128954_ASU-R0_snap.fits;16.5211;26500.5;16.8671;0
20191115000229029_ASU-R0_snap.fits;20.0533;26460.9;14.817;0
20191115000329103_ASU-R0_snap.fits;20.5396;26503.4;21.2377;0
20191115000429178_ASU-R0_snap.fits;20.396;26507.8;16.1679;0
20191115000611919_ASU-R0_met.fits;20.7783;26485.8;102.993;0.341333
20191115000529253_ASU-R0_snap.fits;23.0418;26449.2;24.7189;0
20191115000629327_ASU-R0_snap.fits;23.1098;26516.6;20.9766;0
20191115000747663_ASU-R0_met.fits;21.5989;26482.9;102.083;0.170667
20191115000729402_ASU-R0_snap.fits;22.242;26516.6;14.68;0
20191115000840570_ASU-R0_met.fits;20.6763;26491.7;41.9517;0.170667
20191115000856613_ASU-R0_met.fits;19.4155;26519.5;38.8464;0.170667
20191115000829477_ASU-R0_snap.fits;20.9612;26456.5;16.9111;0
20191115000929551_ASU-R0_snap.fits;19.5268;26472.7;15.2544;0
20191115001029626_ASU-R0_snap.fits;20.8632;26449.2;15.376;0
20191115001129701_ASU-R0_snap.fits;20.6083;26518.1;18.5755;0
20191115001323365_ASU-R0_met.fits;20.1387;26499;42.0268;0.170667
20191115001229775_ASU-R0_snap.fits;21.5151;26480;15.4718;0
20191115001329850_ASU-R0_snap.fits;22.9102;26482.9;16.5982;0
20191115001459621_ASU-R0_met.fits;27.8704;26465.3;327.781;0.341333
20191115001429925_ASU-R0_snap.fits;22.7175;26512.2;19.5369;0
20191115001542458_ASU-R0_met.fits;23.0088;26500.5;65.5215;0.341333
20191115001529999_ASU-R0_snap.fits;18.152;26475.6;17.6788;0
20191115001630074_ASU-R0_snap.fits;25.0693;26494.6;22.422;0
20191115001730149_ASU-R0_snap.fits;19.8431;26453.6;16.7163;0
20191115001830223_ASU-R0_snap.fits;17.0842;26497.6;15.9723;0
20191115001930639_ASU-R0_met.fits;20.6095;26502;67.7902;0.170667
20191115001930298_ASU-R0_snap.fits;19.9727;26463.9;22.7716;0
20191115002030373_ASU-R0_snap.fits;21.8562;26523.9;27.1049;0
20191115002136762_ASU-R0_met.fits;24.2819;26518.1;64.7951;0.682667
20191115002130447_ASU-R0_snap.fits;22.0907;26543;21.6748;0
20191115002303631_ASU-R0_met.fits;17.2381;26515.1;38.7983;0.170667
20191115002307215_ASU-R0_met.fits;20.2828;26485.8;41.3419;0.170667
20191115002230522_ASU-R0_snap.fits;21.5648;26496.1;19.6535;0
20191115002330597_ASU-R0_snap.fits;20.9291;26519.5;15.7897;0
20191115002430671_ASU-R0_snap.fits;21.6539;26458;20.4912;0
20191115002623311_ASU-R0_met.fits;22.1031;26519.5;57.4282;0.512
20191115002530746_ASU-R0_snap.fits;21.5485;26504.9;16.7195;0
20191115002655226_ASU-R0_met.fits;22.2334;26506.3;47.3619;0.170667
20191115002630821_ASU-R0_snap.fits;25.1848;26528.3;23.3445;0
20191115002730895_ASU-R0_snap.fits;23.6484;26450.7;20.8419;0
20191115002922170_ASU-R0_met.fits;19.5883;26496.1;59.4579;0.170667
20191115002830970_ASU-R0_snap.fits;21.3424;26471.2;16.8178;0
20191115002931045_ASU-R0_snap.fits;19.5481;26516.6;13.969;0
20191115003031119_ASU-R0_snap.fits;19.7011;26500.5;17.0772;0
20191115003131194_ASU-R0_snap.fits;22.003;26450.7;17.4945;0
20191115003259770_ASU-R0_met.fits;21.7702;26500.5;49.5137;0.341333
20191115003231269_ASU-R0_snap.fits;24.3591;26456.5;18.8373;0
20191115003331343_ASU-R0_snap.fits;18.3676;26494.6;18.6419;0
20191115003431418_ASU-R0_snap.fits;23.632;26469.7;13.1934;0
20191115003531493_ASU-R0_snap.fits;19.5309;26465.3;16.8976;0
20191115003641125_ASU-R0_met.fits;19.6615;26499;50.6259;0.170667
20191115003631567_ASU-R0_snap.fits;21.9635;26515.1;16.7684;0
20191115003822671_ASU-R0_met.fits;19.9527;26523.9;42.1004;0.170667
20191115003731642_ASU-R0_snap.fits;20.4677;26512.2;14.1671;0
20191115003831717_ASU-R0_snap.fits;22.6327;26478.5;16.9855;0
20191115003931791_ASU-R0_snap.fits;18.7395;26488.8;15.513;0
20191115004031866_ASU-R0_snap.fits;23.7094;26487.3;16.5397;0
20191115004204879_ASU-R0_met.fits;19.0101;26504.9;110.737;0.341333
20191115004131941_ASU-R0_snap.fits;21.9691;26523.9;20.861;0
20191115004232015_ASU-R0_snap.fits;23.3815;26485.8;16.1839;0
20191115004332090_ASU-R0_snap.fits;20.6307;26456.5;20.333;0
20191115004432165_ASU-R0_snap.fits;24.8087;26535.6;18.2338;0
20191115004532239_ASU-R0_snap.fits;18.5322;26459.5;223.482;0
20191115004630437_ASU-R0_met.fits;21.1815;26477.1;49.2462;6.31467
20191115004651941_ASU-R0_met.fits;21.1989;26496.1;78.3869;0.341333
20191115004632314_ASU-R0_snap.fits;18.4523;26525.4;19.3834;0
20191115004732389_ASU-R0_snap.fits;21.7711;26525.4;17.6175;0
20191115004832463_ASU-R0_snap.fits;19.1587;26521;23.9294;0
20191115004932538_ASU-R0_snap.fits;19.3352;26474.1;17.1942;0
20191115005107087_ASU-R0_met.fits;21.6079;26455.1;49.412;0.170667
20191115005032613_ASU-R0_snap.fits;21.5427;26525.4;15.9119;0
20191115005132687_ASU-R0_snap.fits;18.3865;26504.9;17.4415;0
20191115005325157_ASU-R0_met.fits;22.3177;26496.1;46.3977;0.341333
20191115005232762_ASU-R0_snap.fits;17.7331;26503.4;19.0329;0
20191115005332837_ASU-R0_snap.fits;18.8355;26499;15.3355;0
20191115005432911_ASU-R0_snap.fits;19.5834;26456.5;23.9062;0
20191115005532986_ASU-R0_snap.fits;18.1496;26532.7;14.6373;0
20191115005634597_ASU-R0_met.fits;21.9571;26513.7;121.719;2.048
20191115005633061_ASU-R0_snap.fits;21.6928;26506.3;22.2347;0
20191115005733135_ASU-R0_snap.fits;20.3641;26458;21.1207;0
20191115005833210_ASU-R0_snap.fits;19.2995;26455.1;16.7486;0
20191115005933285_ASU-R0_snap.fits;22.1327;26545.9;16.4894;0
