#timestamp,LO_Frequency,Hit,StdDev 
1573808415.2,286046998.5,N
1573808435.0,286046999.3,N
1573808435.9,286046999.3,N
1573808455.8,286046999.3,N
1573808475.6,286046996.6,N
1573808495.4,286046997.7,N
1573808515.3,286046997.4,N
1573808535.1,286046999.2,N
1573808555.8,286046999.6,N
1573808575.7,286046998.9,N
1573808595.5,286047001.2,N
1573808615.4,286046998.3,N
1573808635.2,286046999.3,N
1573808655.0,286047001.2,N
1573808655.9,286047001.2,N
1573808675.8,286047002.1,N
1573808695.6,286047002.2,N
1573808715.4,286046999.9,N
1573808735.3,286047002.5,N
1573808755.1,286046999.7,N
1573808775.9,286047001.6,N
1573808795.7,286047004.1,N
1573808815.5,286047003.8,N
1573808835.4,286047004.0,N
1573808855.2,286047003.9,N
1573808875.0,286047005.9,N
1573808876.0,286047005.9,N
1573808895.8,286047001.7,N
1573808915.6,286047001.6,N
1573808935.5,286047002.2,N
1573808955.3,286047004.4,N
1573808975.1,286047002.5,N
1573808995.9,286047000.2,N
1573809015.7,286046999.9,N
1573809035.6,286047002.8,N
1573809055.4,286047000.7,N
1573809075.2,286046999.9,N
1573809095.1,286047000.8,N
1573809096.0,286047000.8,N
1573809115.8,286046998.5,N
1573809135.6,286047001.1,N
1573809155.5,286046998.3,N
1573809175.3,286046998.1,N
1573809195.2,286046999.4,N
1573809215.9,286046996.5,N
1573809235.7,286046997.3,N
1573809255.6,286046997.7,N
1573809275.4,286046999.2,N
1573809295.2,286046999.2,N
1573809315.1,286046999.5,N
1573809316.0,286046999.5,N
1573809335.8,286046998.9,N
1573809355.7,286047001.2,N
1573809375.5,286046998.6,N
1573809395.3,286047000.7,N
1573809415.2,286046998.1,N
1573809435.0,286047001.1,N
1573809435.9,286047001.1,N
1573809455.7,286046998.9,N
1573809475.6,286046999.0,N
1573809495.4,286046998.8,N
1573809515.3,286046998.4,N
1573809535.1,286046997.0,N
1573809536.0,286046997.0,N
1573809555.8,286046996.5,N
1573809575.7,286046999.4,N
1573809595.5,286046999.0,N
1573809615.3,286046998.8,N
1573809635.2,286047000.2,N
1573809655.0,286047000.8,N
1573809655.9,286047000.8,N
1573809675.8,286047000.8,N
1573809695.6,286047000.6,N
1573809715.4,286047002.7,N
1573809735.3,286047002.3,N
1573809755.1,286046999.8,N
1573809775.8,286047002.4,N
1573809795.7,286047002.6,N
1573809815.5,286047001.6,N
1573809835.4,286047003.3,N
1573809855.2,286047003.6,N
1573809875.0,286047004.1,N
1573809875.9,286047004.1,N
1573809895.8,286047003.8,N
1573809915.6,286047004.0,N
1573809935.4,286047002.0,N
1573809955.3,286047003.6,N
1573809975.1,286047003.5,N
1573809995.9,286047001.7,N
1573810015.7,286047003.8,N
1573810035.5,286047002.5,N
1573810055.4,286047004.3,N
1573810075.2,286047004.1,N
1573810095.0,286047003.5,N
1573810095.9,286047003.5,N
1573810115.8,286047001.9,N
1573810135.6,286047000.5,N
1573810155.5,286046999.8,N
1573810175.3,286046998.2,N
1573810195.1,286047001.9,N
1573810215.9,286047001.7,N
1573810235.7,286047003.4,N
1573810255.6,286047001.4,N
1573810275.4,286047001.3,N
1573810295.2,286047003.2,N
1573810315.1,286047001.7,N
1573810316.0,286047001.7,N
1573810335.8,286047001.8,N
1573810355.7,286047003.6,N
1573810375.5,286047003.8,N
1573810395.3,286047004.4,Y
1573810415.2,286047000.0,P
1573810435.0,286047000.5,N
1573810435.9,286047000.5,N
1573810455.7,286046996.8,Y
1573810475.6,286046994.9,P
1573810495.4,286046995.4,N
1573810515.3,286046997.7,N
1573810535.1,286046997.9,N
1573810536.0,286046997.9,N
1573810555.8,286046997.8,N
1573810575.7,286046995.3,N
1573810595.5,286046995.0,N
1573810615.3,286046996.2,N
1573810635.2,286046995.5,N
1573810655.0,286046993.9,Y
1573810655.9,286046993.9,P
1573810675.8,286046997.0,N
1573810695.6,286046996.6,N
1573810715.4,286046997.1,N
1573810735.3,286046999.0,N
1573810755.1,286046996.8,N
1573810775.9,286046997.1,N
1573810795.7,286046996.9,N
1573810815.5,286046999.6,N
1573810835.4,286046996.9,N
1573810855.2,286047000.0,N
1573810875.0,286047000.6,N
1573810875.9,286047000.6,N
1573810895.8,286047001.9,N
1573810915.6,286047002.4,N
1573810935.5,286047003.8,N
1573810955.3,286047002.7,N
1573810975.1,286047000.2,N
1573810995.9,286047000.6,N
1573811015.7,286047002.2,N
1573811035.5,286047002.4,N
1573811055.4,286046999.7,N
1573811075.2,286047002.3,N
1573811095.1,286046999.8,N
1573811096.0,286046999.8,N
1573811115.8,286047002.6,N
1573811135.6,286047001.0,N
1573811155.5,286046998.7,N
1573811175.3,286046998.1,N
1573811195.1,286047000.9,N
1573811215.9,286047002.3,N
1573811235.7,286047000.8,N
1573811255.6,286047000.8,N
1573811275.4,286046998.6,N
1573811295.2,286046998.3,N
1573811315.1,286047000.1,N
1573811316.0,286047000.1,N
1573811335.8,286047002.8,N
1573811355.6,286047001.8,N
1573811375.5,286047002.2,N
1573811395.3,286047002.1,N
1573811415.2,286047004.4,Y
1573811435.9,286047000.8,P
1573811455.7,286046998.5,P
1573811475.6,286046998.2,N
1573811495.4,286047002.2,N
1573811515.2,286047004.0,N
1573811535.1,286047003.9,N
1573811536.0,286682709.4,Y
1573811555.8,286047002.1,P
1573811575.7,286046999.7,N
1573811595.5,286047002.7,N
1573811615.3,286047002.8,N
1573811635.2,286047000.4,N
1573811655.0,286047000.0,N
1573811655.9,286047000.0,N
1573811675.8,286047001.1,N
1573811695.6,286047000.0,N
1573811715.4,286047000.4,N
1573811735.3,286046998.3,N
1573811755.1,286046998.2,N
1573811775.8,286046998.6,N
1573811795.7,286046997.0,N
1573811815.5,286046997.7,N
1573811835.4,286046997.1,N
1573811855.2,286046997.7,N
1573811875.0,286046995.3,N
1573811875.9,286046995.3,N
1573811895.8,286046995.8,N
1573811915.6,286046996.0,N
1573811935.4,286046995.9,N
1573811955.3,286046995.3,N
1573811975.1,286046995.2,N
1573811995.9,286046995.6,N
