# file name; noise; peak f.; mag.; duration
20191115015935034_ASU-R0_met.fits;17.006;26496.1;56.1112;0.341333
20191115015947493_ASU-R0_met.fits;18.2136;26528.3;42.6547;0.341333
20191115020115045_ASU-R0_met.fits;19.6546;26499;41.7076;0.170667
20191115020037839_ASU-R0_snap.fits;18.534;26513.7;19.0791;0
20191115020137914_ASU-R0_snap.fits;22.2923;26452.1;14.6781;0
20191115020237989_ASU-R0_snap.fits;20.1053;26513.7;17.9163;0
20191115020338063_ASU-R0_snap.fits;20.2177;26534.2;15.4064;0
20191115020438138_ASU-R0_snap.fits;20.0181;26509.3;17.9354;0
20191115020538213_ASU-R0_snap.fits;22.0342;26526.9;14.287;0
20191115020638287_ASU-R0_snap.fits;21.9654;26450.7;20.7712;0
20191115020821029_ASU-R0_met.fits;21.3986;26497.6;52.6857;0.341333
20191115020738362_ASU-R0_snap.fits;21.3927;26468.3;13.9422;0
20191115020843045_ASU-R0_met.fits;20.3991;26499;103.062;0.170667
20191115020838437_ASU-R0_snap.fits;21.7222;26468.3;19.7218;0
20191115021003770_ASU-R0_met.fits;20.9932;26512.2;43.9145;0.682667
20191115020938511_ASU-R0_snap.fits;19.9752;26449.2;24.3706;0
20191115021038586_ASU-R0_snap.fits;18.7874;26456.5;19.4932;0
20191115021138661_ASU-R0_snap.fits;20.8078;26480;20.8756;0
20191115021238735_ASU-R0_snap.fits;20.463;26482.9;23.3709;0
20191115021338810_ASU-R0_snap.fits;24.4887;26532.7;20.906;0
20191115021530426_ASU-R0_met.fits;23.5686;26468.3;62.5082;0.341333
20191115021438885_ASU-R0_snap.fits;21.6756;26521;17.9532;0
20191115021600805_ASU-R0_met.fits;18.968;26537.1;165.185;0.682667
20191115021627770_ASU-R0_met.fits;19.2279;26466.8;39.351;0.170667
20191115021538959_ASU-R0_snap.fits;23.6494;26521;15.7249;0
20191115021639034_ASU-R0_snap.fits;21.3768;26449.2;15.3656;0
20191115021739109_ASU-R0_snap.fits;20.2051;26462.4;17.5355;0
20191115021839183_ASU-R0_snap.fits;22.1449;26497.6;16.4187;0
20191115022015781_ASU-R0_met.fits;17.0995;26496.1;47.5472;0.170667
20191115021939258_ASU-R0_snap.fits;18.4057;26450.7;15.1382;0
20191115022118586_ASU-R0_met.fits;20.612;26515.1;44.1833;0.170667
20191115022039333_ASU-R0_snap.fits;24.0377;26462.4;16.6376;0
20191115022139237_ASU-R0_met.fits;21.0037;26452.1;52.1326;0.170667
20191115022139407_ASU-R0_snap.fits;19.5024;26543;25.3836;0
20191115022315493_ASU-R0_met.fits;21.9267;26487.3;96.7357;0.341333
20191115022239482_ASU-R0_snap.fits;20.0509;26544.4;16.0301;0
20191115022339557_ASU-R0_snap.fits;20.796;26478.5;25.4255;0
20191115022444922_ASU-R0_met.fits;22.9971;26480;49.3067;1.024
20191115022439631_ASU-R0_snap.fits;20.4519;26469.7;12.9428;0
20191115022539706_ASU-R0_snap.fits;21.2022;26481.4;19.7716;0
20191115022639781_ASU-R0_snap.fits;19.5805;26453.6;17.5934;0
20191115022824570_ASU-R0_met.fits;21.641;26487.3;46.6691;1.024
20191115022739855_ASU-R0_snap.fits;17.3781;26510.7;17.4787;0
20191115022839930_ASU-R0_snap.fits;21.5104;26453.6;19.361;0
20191115022940005_ASU-R0_snap.fits;21.905;26503.4;19.7913;0
20191115023040079_ASU-R0_snap.fits;21.8501;26480;22.9948;0
20191115023206437_ASU-R0_met.fits;23.5428;26488.8;58.0222;0.170667
20191115023140154_ASU-R0_snap.fits;20.9076;26516.6;21.4033;0
20191115023240229_ASU-R0_snap.fits;20.366;26490.2;21.4672;0
20191115023340303_ASU-R0_snap.fits;20.4887;26541.5;20.8044;0
20191115023440378_ASU-R0_snap.fits;24.4315;26531.2;15.601;0
20191115023540453_ASU-R0_snap.fits;21.4266;26526.9;21.3053;0
20191115023640527_ASU-R0_snap.fits;18.8748;26460.9;17.2122;0
20191115023740602_ASU-R0_snap.fits;18.3523;26531.2;17.4142;0
20191115023840677_ASU-R0_snap.fits;19.2729;26466.8;24.5499;0
20191115023940751_ASU-R0_snap.fits;20.0522;26494.6;21.4272;0
20191115024040826_ASU-R0_snap.fits;23.9942;26538.6;21.6333;0
20191115024140901_ASU-R0_snap.fits;21.5389;26480;16.8506;0
20191115024239610_ASU-R0_met.fits;21.2141;26485.8;61.1761;0.341333
20191115024259919_ASU-R0_met.fits;21.651;26491.7;51.8896;0.170667
20191115024240975_ASU-R0_snap.fits;18.643;26528.3;21.8313;0
20191115024341050_ASU-R0_snap.fits;21.5531;26519.5;17.9832;0
20191115024449487_ASU-R0_met.fits;20.8671;26502;44.8491;0.170667
20191115024441125_ASU-R0_snap.fits;20.595;26512.2;18.6723;0
20191115024541199_ASU-R0_snap.fits;20.3363;26504.9;21.4749;0
20191115024651173_ASU-R0_met.fits;21.9814;26497.6;56.1908;0.341333
20191115024641274_ASU-R0_snap.fits;18.3176;26523.9;14.1621;0
20191115024741349_ASU-R0_snap.fits;20.4448;26497.6;17.5551;0
20191115024841423_ASU-R0_snap.fits;17.2049;26507.8;14.731;0
20191115024941498_ASU-R0_snap.fits;21.1135;26547.4;16.7345;0
20191115025041573_ASU-R0_snap.fits;19.3409;26465.3;18.5374;0
20191115025141647_ASU-R0_snap.fits;21.5046;26513.7;16.5487;0
20191115025241722_ASU-R0_snap.fits;21.7278;26456.5;15.9021;0
20191115025341797_ASU-R0_snap.fits;17.7693;26466.8;18.2977;0
20191115025452282_ASU-R0_met.fits;22.9193;26543;113.848;0.341333
20191115025441871_ASU-R0_snap.fits;21.4366;26547.4;19.2952;0
20191115025541946_ASU-R0_snap.fits;19.3665;26456.5;18.5978;0
20191115025642021_ASU-R0_snap.fits;22.2253;26523.9;14.8597;0
20191115025742095_ASU-R0_snap.fits;19.2528;26450.7;14.4845;0
20191115025842170_ASU-R0_snap.fits;23.3807;26531.2;18.9688;0
20191115025942245_ASU-R0_snap.fits;19.7689;26490.2;19.8092;0
