# file name; noise; peak f.; mag.; duration
20191115090009125_ASU-R0_snap.fits;27.2498;26515.1;27.7312;0
20191115090109199_ASU-R0_snap.fits;33.5574;26526.9;31.2059;0
20191115090223610_ASU-R0_met.fits;29.4863;26515.1;87.8892;0.341333
20191115090255695_ASU-R0_met.fits;31.8005;26497.6;118.781;0.341333
20191115090209274_ASU-R0_snap.fits;28.9834;26516.6;26.1199;0
20191115090309349_ASU-R0_snap.fits;29.6185;26458;28.5426;0
20191115090409423_ASU-R0_snap.fits;30.3377;26521;26.6416;0
20191115090509498_ASU-R0_snap.fits;35.343;26506.3;26.0159;0
20191115090609573_ASU-R0_snap.fits;34.7068;26538.6;26.0196;0
20191115090709647_ASU-R0_snap.fits;36.8664;26490.2;26.9633;0
20191115090809722_ASU-R0_snap.fits;30.9262;26468.3;27.149;0
20191115090909797_ASU-R0_snap.fits;31.5383;26540;29.0792;0
20191115091013455_ASU-R0_met.fits;27.7605;26502;92.2671;2.73067
20191115091009871_ASU-R0_snap.fits;33.9498;26471.2;25.0037;0
20191115091109946_ASU-R0_snap.fits;31.7236;26478.5;28.7201;0
20191115091210021_ASU-R0_snap.fits;27.3701;26469.7;22.371;0
20191115091331941_ASU-R0_met.fits;29.0523;26458;89.0405;0.170667
20191115091310095_ASU-R0_snap.fits;30.5632;26496.1;25.7855;0
20191115091410170_ASU-R0_snap.fits;26.8014;26510.7;28.3489;0
20191115091510245_ASU-R0_snap.fits;29.7125;26503.4;26.9525;0
20191115091610319_ASU-R0_snap.fits;27.5195;26510.7;17.807;0
20191115091710394_ASU-R0_snap.fits;23.1196;26494.6;23.8305;0
20191115091810469_ASU-R0_snap.fits;25.1053;26477.1;26.991;0
20191115091910543_ASU-R0_snap.fits;32.6523;26485.8;30.9583;0
20191115092010618_ASU-R0_snap.fits;36.2485;26482.9;30.3688;0
20191115092110693_ASU-R0_snap.fits;28.4737;26502;24.1134;0
20191115092210767_ASU-R0_snap.fits;28.8497;26488.8;29.1575;0
20191115092310842_ASU-R0_snap.fits;24.014;26458;22.9851;0
20191115092438394_ASU-R0_met.fits;25.8438;26540;92.6534;0.341333
20191115092410917_ASU-R0_snap.fits;26.5911;26465.3;23.3167;0
20191115092510991_ASU-R0_snap.fits;28.9884;26466.8;24.4209;0
20191115092611066_ASU-R0_snap.fits;24.751;26463.9;27.3487;0
20191115092711141_ASU-R0_snap.fits;27.117;26456.5;27.9928;0
20191115092900367_ASU-R0_met.fits;24.853;26519.5;131.118;0.341333
20191115092811215_ASU-R0_snap.fits;22.7695;26468.3;25.0778;0
20191115092911290_ASU-R0_snap.fits;27.1058;26529.8;23.9685;0
20191115093011365_ASU-R0_snap.fits;25.0033;26459.5;22.8076;0
20191115093111439_ASU-R0_snap.fits;27.5612;26518.1;18.7379;0
20191115093211514_ASU-R0_snap.fits;23.498;26525.4;22.1162;0
20191115093311589_ASU-R0_snap.fits;25.7586;26516.6;27.4853;0
20191115093426682_ASU-R0_met.fits;23.3236;26499;60.894;0.170667
20191115093431119_ASU-R0_met.fits;24.9828;26497.6;58.8801;0.512
20191115093411663_ASU-R0_snap.fits;26.1387;26496.1;416.128;0
20191115093434021_ASU-R0_met.fits;23.0059;26481.4;57.325;84.992
20191115093601573_ASU-R0_met.fits;25.8244;26493.2;57.098;0.170667
20191115093606351_ASU-R0_met.fits;25.9058;26494.6;84.5295;0.682667
20191115093511738_ASU-R0_snap.fits;31.6488;26523.9;33.8236;0
20191115093625978_ASU-R0_met.fits;27.5634;26493.2;88.308;6.99733
20191115093704037_ASU-R0_met.fits;27.9842;26497.6;56.7679;0.170667
20191115093611813_ASU-R0_snap.fits;21.6118;26526.9;27.84;0
20191115093711887_ASU-R0_snap.fits;24.2346;26545.9;23.3257;0
20191115093811962_ASU-R0_snap.fits;33.3435;26519.5;20.8524;0
20191115093912037_ASU-R0_snap.fits;25.3011;26502;22.615;0
20191115094012111_ASU-R0_snap.fits;28.813;26499;22.0033;0
20191115094112186_ASU-R0_snap.fits;33.7787;26488.8;27.8973;0
20191115094212261_ASU-R0_snap.fits;31.3819;26531.2;22.6316;0
20191115094312335_ASU-R0_snap.fits;28.7473;26537.1;20.1828;0
20191115094412410_ASU-R0_snap.fits;30.3368;26532.7;23.4752;0
20191115094512485_ASU-R0_snap.fits;25.5813;26482.9;27.1492;0
20191115094612559_ASU-R0_snap.fits;26.838;26547.4;27.8338;0
20191115094712634_ASU-R0_snap.fits;22.0895;26521;23.6348;0
20191115094812709_ASU-R0_snap.fits;20.9211;26450.7;25.773;0
20191115094912783_ASU-R0_snap.fits;30.8457;26521;27.5108;0
20191115095012858_ASU-R0_snap.fits;25.5144;26504.9;19.828;0
20191115095112933_ASU-R0_snap.fits;28.0248;26523.9;29.2897;0
20191115095224613_ASU-R0_met.fits;27.6795;26504.9;68.5966;0.170667
20191115095213007_ASU-R0_snap.fits;27.0565;26491.7;22.8015;0
20191115095313082_ASU-R0_snap.fits;23.1657;26543;18.0655;0
20191115095509135_ASU-R0_met.fits;20.5064;26522.5;43.4681;0.853333
20191115095413157_ASU-R0_snap.fits;22.8245;26510.7;20.9039;0
20191115095531834_ASU-R0_met.fits;22.3024;26504.9;63.1665;0.170667
20191115095513231_ASU-R0_snap.fits;18.5685;26485.8;17.6168;0
20191115095613306_ASU-R0_snap.fits;23.7877;26516.6;20.9545;0
20191115095731301_ASU-R0_met.fits;23.0712;26523.9;54.8522;0.170667
20191115095713381_ASU-R0_snap.fits;23.801;26460.9;23.6538;0
20191115095813455_ASU-R0_snap.fits;26.377;26540;29.9696;0
20191115095913530_ASU-R0_snap.fits;26.4068;26513.7;20.4919;0
