# file name; noise; peak f.; mag.; duration
20191115140104293_ASU-R0_met.fits;25.2871;26488.8;77.6035;0.853333
20191115140112997_ASU-R0_met.fits;22.1849;26500.5;47.3869;0.170667
20191115140119823_ASU-R0_met.fits;21.7177;26469.7;103.758;0.170667
20191115140031525_ASU-R0_snap.fits;19.0959;26540;23.1761;0
20191115140131599_ASU-R0_snap.fits;22.9344;26541.5;22.9206;0
20191115140231674_ASU-R0_snap.fits;22.5069;26487.3;18.0427;0
20191115140331749_ASU-R0_snap.fits;19.4917;26484.4;20.705;0
20191115140431823_ASU-R0_snap.fits;19.5361;26490.2;17.3613;0
20191115140545210_ASU-R0_met.fits;23.8569;26516.6;67.0124;0.341333
20191115140531898_ASU-R0_snap.fits;18.4513;26512.2;18.9925;0
20191115140639823_ASU-R0_met.fits;18.577;26500.5;42.0061;0.170667
20191115140631973_ASU-R0_snap.fits;21.559;26528.3;18.2828;0
20191115140732047_ASU-R0_snap.fits;18.2675;26518.1;19.407;0
20191115140832122_ASU-R0_snap.fits;19.8234;26528.3;18.1421;0
20191115140932197_ASU-R0_snap.fits;22.8317;26502;23.041;0
20191115141032271_ASU-R0_snap.fits;20.8996;26475.6;21.8138;0
20191115141149413_ASU-R0_met.fits;20.1644;26474.1;45.7525;0.170667
20191115141215013_ASU-R0_met.fits;20.7599;26512.2;52.3226;0.682667
20191115141132346_ASU-R0_snap.fits;17.5517;26482.9;16.2293;0
20191115141232421_ASU-R0_snap.fits;20.203;26496.1;13.1927;0
20191115141332495_ASU-R0_snap.fits;21.6819;26455.1;20.2045;0
20191115141453903_ASU-R0_met.fits;20.3317;26516.6;110.759;0.512
20191115141509263_ASU-R0_met.fits;21.8173;26499;46.5778;0.341333
20191115141432570_ASU-R0_snap.fits;22.0421;26537.1;17.621;0
20191115141533157_ASU-R0_met.fits;18.2843;26496.1;47.6938;0.170667
20191115141542373_ASU-R0_met.fits;18.6428;26499;37.5953;0.170667
20191115141626917_ASU-R0_met.fits;16.9274;26482.9;33.9614;0.170667
20191115141532645_ASU-R0_snap.fits;20.2992;26523.9;17.9308;0
20191115141632719_ASU-R0_snap.fits;22.716;26512.2;19.9861;0
20191115141732794_ASU-R0_snap.fits;19.5056;26481.4;18.0829;0
20191115141856933_ASU-R0_met.fits;19.8955;26500.5;63.3905;0.341333
20191115141832869_ASU-R0_snap.fits;18.8258;26540;18.016;0
20191115141932943_ASU-R0_snap.fits;24.6733;26509.3;25.1548;0
20191115142037114_ASU-R0_met.fits;18.6861;26499;110.238;0.341333
20191115142033018_ASU-R0_snap.fits;24.9273;26463.9;19.7632;0
20191115142215077_ASU-R0_met.fits;23.0718;26493.2;75.1468;0.170667
20191115142133093_ASU-R0_snap.fits;21.4686;26529.8;15.8513;0
20191115142233167_ASU-R0_snap.fits;21.5041;26521;19.9026;0
20191115142333242_ASU-R0_snap.fits;19.8159;26518.1;17.8026;0
20191115142433317_ASU-R0_snap.fits;19.5806;26537.1;17.5428;0
20191115142533391_ASU-R0_snap.fits;23.0094;26449.2;19.6645;0
20191115142708111_ASU-R0_met.fits;20.6239;26507.8;53.9892;0.341333
20191115142633466_ASU-R0_snap.fits;20.2787;26507.8;18.7641;0
20191115142733541_ASU-R0_snap.fits;23.4952;26510.7;21.834;0
20191115142857679_ASU-R0_met.fits;23.3544;26481.4;200.228;3.24267
20191115142833615_ASU-R0_snap.fits;18.6767;26519.5;16.6669;0
20191115142933690_ASU-R0_snap.fits;18.123;26478.5;21.5691;0
20191115143033765_ASU-R0_snap.fits;22.6739;26478.5;21.5606;0
20191115143133839_ASU-R0_snap.fits;19.9708;26534.2;20.5309;0
20191115143233914_ASU-R0_snap.fits;20.2172;26456.5;11.6747;0
20191115143407610_ASU-R0_met.fits;20.1517;26472.7;43.5181;0.170667
20191115143333989_ASU-R0_snap.fits;21.4438;26522.5;23.4764;0
20191115143434063_ASU-R0_snap.fits;17.4384;26547.4;19.3717;0
20191115143534138_ASU-R0_snap.fits;18.6443;26504.9;16.9625;0
20191115143634213_ASU-R0_snap.fits;18.9083;26490.2;19.3398;0
20191115143734287_ASU-R0_snap.fits;21.6798;26485.8;17.8486;0
20191115143843749_ASU-R0_met.fits;20.6372;26513.7;48.0783;0.170667
20191115143834362_ASU-R0_snap.fits;21.6023;26540;14.071;0
20191115143934437_ASU-R0_snap.fits;22.298;26532.7;17.7656;0
20191115144034511_ASU-R0_snap.fits;19.632;26481.4;15.6881;0
20191115144134586_ASU-R0_snap.fits;21.9454;26494.6;18.8169;0
20191115144234661_ASU-R0_snap.fits;24.1209;26543;18.2574;0
20191115144334735_ASU-R0_snap.fits;18.9326;26487.3;14.3888;0
20191115144434810_ASU-R0_snap.fits;20.0168;26494.6;16.174;0
20191115144534885_ASU-R0_snap.fits;22.0283;26547.4;21.3138;0
20191115144703802_ASU-R0_met.fits;21.9863;26515.1;89.4397;0.341333
20191115144716943_ASU-R0_met.fits;19.5161;26485.8;73.5927;0.170667
20191115144634959_ASU-R0_snap.fits;19.9591;26502;15.5712;0
20191115144735034_ASU-R0_snap.fits;20.0086;26480;19.6753;0
20191115144835109_ASU-R0_snap.fits;23.1402;26484.4;18.344;0
20191115145012218_ASU-R0_met.fits;18.7672;26507.8;53.0975;0.170667
20191115144935183_ASU-R0_snap.fits;22.9817;26472.7;18.2668;0
20191115145035258_ASU-R0_snap.fits;21.6078;26450.7;20.386;0
20191115145135333_ASU-R0_snap.fits;24.9787;26466.8;15.2719;0
20191115145235407_ASU-R0_snap.fits;26.1479;26472.7;18.149;0
20191115145335482_ASU-R0_snap.fits;18.1734;26458;18.4397;0
20191115145435557_ASU-R0_snap.fits;24.635;26477.1;19.4802;0
20191115145535631_ASU-R0_snap.fits;20.3209;26497.6;17.5506;0
20191115145635706_ASU-R0_snap.fits;24.6665;26510.7;22.8755;0
20191115145735781_ASU-R0_snap.fits;21.941;26525.4;18.8342;0
20191115145835855_ASU-R0_snap.fits;23.1203;26529.8;19.4421;0
20191115145935930_ASU-R0_snap.fits;23.8511;26509.3;20.4995;0
