# file name; noise; peak f.; mag.; duration
20191115110018255_ASU-R0_met.fits;20.4544;26491.7;237.211;0.341333
20191115110018085_ASU-R0_snap.fits;24.1438;26480;15.0015;0
20191115110118159_ASU-R0_snap.fits;18.5377;26480;16.7557;0
20191115110218234_ASU-R0_snap.fits;23.4861;26471.2;22.7002;0
20191115110318309_ASU-R0_snap.fits;23.5281;26494.6;20.0877;0
20191115110418383_ASU-R0_snap.fits;24.744;26496.1;22.6213;0
20191115110518458_ASU-R0_snap.fits;20.5773;26458;21.1225;0
20191115110618533_ASU-R0_snap.fits;18.5699;26499;33.093;0
20191115110717071_ASU-R0_met.fits;23.6064;26502;51.0758;0.682667
20191115110718607_ASU-R0_snap.fits;21.9318;26482.9;21.1717;0
20191115110904421_ASU-R0_met.fits;18.9737;26518.1;41.1686;0.170667
20191115110818682_ASU-R0_snap.fits;21.3572;26547.4;19.6409;0
20191115110918757_ASU-R0_snap.fits;18.4093;26475.6;19.4911;0
20191115111018831_ASU-R0_snap.fits;24.178;26525.4;17.2804;0
20191115111118906_ASU-R0_snap.fits;22.8475;26458;20.8202;0
20191115111218981_ASU-R0_snap.fits;19.6316;26453.6;17.3517;0
20191115111319055_ASU-R0_snap.fits;21.6293;26478.5;18.5863;0
20191115111437050_ASU-R0_met.fits;19.013;26494.6;104.738;0.512
20191115111419130_ASU-R0_snap.fits;22.6058;26468.3;22.9068;0
20191115111540367_ASU-R0_met.fits;18.8649;26499;79.9596;0.170667
20191115111519205_ASU-R0_snap.fits;21.2764;26547.4;23.0034;0
20191115111619279_ASU-R0_snap.fits;22.6527;26465.3;16.7398;0
20191115111751781_ASU-R0_met.fits;20.4514;26522.5;63.7278;0.341333
20191115111719354_ASU-R0_snap.fits;22.4108;26538.6;17.682;0
20191115111819429_ASU-R0_snap.fits;22.4002;26526.9;18.1988;0
20191115111919503_ASU-R0_snap.fits;26.237;26484.4;15.5937;0
20191115112048250_ASU-R0_met.fits;20.6395;26522.5;41.3521;0.512
20191115112110437_ASU-R0_met.fits;20.9906;26449.2;65.3421;0.341333
20191115112019578_ASU-R0_snap.fits;16.7205;26469.7;19.1171;0
20191115112119653_ASU-R0_snap.fits;18.6497;26456.5;21.3058;0
20191115112313999_ASU-R0_met.fits;19.6006;26506.3;107.904;0.341333
20191115112219727_ASU-R0_snap.fits;21.6578;26478.5;15.4531;0
20191115112319802_ASU-R0_snap.fits;20.1351;26490.2;19.6672;0
20191115112445306_ASU-R0_met.fits;18.3419;26516.6;51.6589;2.38933
20191115112419877_ASU-R0_snap.fits;22.584;26452.1;19.2268;0
20191115112519951_ASU-R0_snap.fits;21.8327;26540;18.2502;0
20191115112620026_ASU-R0_snap.fits;21.2795;26502;20.0637;0
20191115112720101_ASU-R0_snap.fits;21.5784;26468.3;15.8592;0
20191115112820175_ASU-R0_snap.fits;19.4417;26485.8;21.508;0
20191115112929978_ASU-R0_met.fits;22.6444;26488.8;120.833;0.682667
20191115112920250_ASU-R0_snap.fits;19.2628;26510.7;16.8205;0
20191115113021007_ASU-R0_met.fits;19.3601;26502;39.6442;0.170667
20191115113107770_ASU-R0_met.fits;20.3761;26504.9;81.4086;0.170667
20191115113020325_ASU-R0_snap.fits;16.3481;26531.2;19.033;0
20191115113120399_ASU-R0_snap.fits;18.852;26537.1;17.3725;0
20191115113233957_ASU-R0_met.fits;18.5012;26496.1;38.7158;0.170667
20191115113238053_ASU-R0_met.fits;19.6421;26507.8;67.3726;0.341333
20191115113247098_ASU-R0_met.fits;18.0546;26500.5;63.4884;0.341333
20191115113220474_ASU-R0_snap.fits;17.8516;26453.6;18.8411;0
20191115113320549_ASU-R0_snap.fits;19.9154;26510.7;17.8107;0
20191115113420623_ASU-R0_snap.fits;20.1002;26510.7;20.3799;0
20191115113520698_ASU-R0_snap.fits;21.7263;26465.3;15.9949;0
20191115113620773_ASU-R0_snap.fits;19.9863;26463.9;18.8243;0
20191115113720847_ASU-R0_snap.fits;17.7972;26468.3;16.9364;0
20191115113820922_ASU-R0_snap.fits;20.3868;26469.7;17.7591;0
20191115113920997_ASU-R0_snap.fits;20.2006;26453.6;14.3066;0
20191115114021071_ASU-R0_snap.fits;18.5749;26449.2;15.0395;0
20191115114121146_ASU-R0_snap.fits;19.7813;26523.9;17.7165;0
20191115114221221_ASU-R0_snap.fits;19.6809;26460.9;16.8158;0
20191115114333242_ASU-R0_met.fits;20.3743;26504.9;111.842;0.341333
20191115114321295_ASU-R0_snap.fits;20.8533;26496.1;13.4656;0
20191115114421370_ASU-R0_snap.fits;18.3162;26540;18.2503;0
20191115114521445_ASU-R0_snap.fits;19.8679;26521;13.7884;0
20191115114621519_ASU-R0_snap.fits;22.7506;26460.9;19.0674;0
20191115114721594_ASU-R0_snap.fits;22.5097;26538.6;16.9822;0
20191115114821669_ASU-R0_snap.fits;20.5058;26544.4;15.8774;0
20191115114921743_ASU-R0_snap.fits;18.5587;26499;16.4582;0
20191115115056805_ASU-R0_met.fits;20.6643;26497.6;71.4725;0.170667
20191115115021818_ASU-R0_snap.fits;17.0862;26535.6;17.7232;0
20191115115137935_ASU-R0_met.fits;19.5902;26545.9;48.3929;0.170667
20191115115121893_ASU-R0_snap.fits;24.2394;26450.7;20.8675;0
20191115115250298_ASU-R0_met.fits;22.4982;26510.7;50.9201;0.170667
20191115115221967_ASU-R0_snap.fits;22.2143;26482.9;17.5714;0
20191115115322042_ASU-R0_snap.fits;20.8148;26491.7;16.8522;0
20191115115422117_ASU-R0_snap.fits;21.1385;26528.3;15.1141;0
20191115115607077_ASU-R0_met.fits;26.6833;26509.3;68.5071;0.341333
20191115115522191_ASU-R0_snap.fits;18.2124;26510.7;19.6572;0
20191115115622266_ASU-R0_snap.fits;19.3122;26462.4;18.8085;0
20191115115738383_ASU-R0_met.fits;19.9004;26506.3;98.3244;0.170667
20191115115722341_ASU-R0_snap.fits;19.5677;26477.1;19.6282;0
20191115115822415_ASU-R0_snap.fits;22.8131;26518.1;20.9884;0
20191115115922490_ASU-R0_snap.fits;20.0906;26459.5;22.5416;0
