# file name; noise; peak f.; mag.; duration
20191115060055759_ASU-R0_snap.fits;24.6383;26465.3;16.9221;0
20191115060209829_ASU-R0_met.fits;23.3631;26500.5;47.8197;0.341333
20191115060155834_ASU-R0_snap.fits;26.4887;26488.8;24.5675;0
20191115060255909_ASU-R0_snap.fits;20.9906;26531.2;17.0746;0
20191115060355983_ASU-R0_snap.fits;27.1396;26523.9;22.7779;0
20191115060537530_ASU-R0_met.fits;25.0303;26497.6;258.235;3.584
20191115060456058_ASU-R0_snap.fits;26.5117;26481.4;23.8382;0
20191115060556133_ASU-R0_snap.fits;25.4142;26469.7;24.1349;0
20191115060701839_ASU-R0_met.fits;23.689;26493.2;66.4292;0.170667
20191115060656207_ASU-R0_snap.fits;24.7239;26541.5;21.9892;0
20191115060756282_ASU-R0_snap.fits;22.8773;26531.2;26.7048;0
20191115060856357_ASU-R0_snap.fits;24.6219;26481.4;28.6307;0
20191115060956431_ASU-R0_snap.fits;22.5055;26458;21.6454;0
20191115061117157_ASU-R0_met.fits;21.9577;26487.3;44.7764;0.170667
20191115061056506_ASU-R0_snap.fits;23.7178;26452.1;18.6241;0
20191115061156581_ASU-R0_snap.fits;24.8725;26460.9;24.7053;0
20191115061256655_ASU-R0_snap.fits;25.387;26518.1;20.6497;0
20191115061356730_ASU-R0_snap.fits;20.9034;26504.9;26.4937;0
20191115061541178_ASU-R0_met.fits;26.4427;26522.5;159.479;0.341333
20191115061456805_ASU-R0_snap.fits;24.1122;26510.7;19.3964;0
20191115061556879_ASU-R0_snap.fits;25.4455;26452.1;24.6951;0
20191115061727162_ASU-R0_met.fits;23.9852;26513.7;97.955;0.170667
20191115061656954_ASU-R0_snap.fits;24.0734;26515.1;20.5725;0
20191115061757029_ASU-R0_snap.fits;24.3499;26450.7;20.5314;0
20191115061952229_ASU-R0_met.fits;23.8581;26485.8;49.6912;0.170667
20191115061857103_ASU-R0_snap.fits;25.5386;26465.3;18.5923;0
20191115061957178_ASU-R0_snap.fits;26.5465;26538.6;21.6251;0
20191115062057253_ASU-R0_snap.fits;23.6598;26472.7;21.1475;0
20191115062157327_ASU-R0_snap.fits;21.9089;26453.6;32.5653;0
20191115062257402_ASU-R0_snap.fits;25.2767;26490.2;20.8131;0
20191115062357477_ASU-R0_snap.fits;24.8669;26543;19.4812;0
20191115062504037_ASU-R0_met.fits;25.2648;26515.1;77.188;0.512
20191115062457551_ASU-R0_snap.fits;25.759;26466.8;21.6047;0
20191115062557626_ASU-R0_snap.fits;22.8157;26484.4;26.0632;0
20191115062657701_ASU-R0_snap.fits;26.5725;26525.4;22.2186;0
20191115062807503_ASU-R0_met.fits;26.9678;26502;132.848;0.341333
20191115062757775_ASU-R0_snap.fits;26.1721;26459.5;21.6742;0
20191115062857850_ASU-R0_snap.fits;21.7272;26493.2;28.5033;0
20191115062957925_ASU-R0_snap.fits;26.7799;26538.6;22.8121;0
20191115063057999_ASU-R0_snap.fits;28.7158;26512.2;17.5629;0
20191115063213434_ASU-R0_met.fits;23.8065;26529.8;109.258;0.170667
20191115063158074_ASU-R0_snap.fits;29.3827;26526.9;24.9462;0
20191115063351738_ASU-R0_met.fits;24.7314;26500.5;110.342;0.341333
20191115063258149_ASU-R0_snap.fits;27.8142;26455.1;18.4892;0
20191115063358223_ASU-R0_snap.fits;24.644;26491.7;26.9699;0
20191115063458298_ASU-R0_snap.fits;23.1139;26515.1;19.5219;0
20191115063558373_ASU-R0_snap.fits;23.2026;26512.2;26.7692;0
20191115063658447_ASU-R0_snap.fits;25.6923;26516.6;27.271;0
20191115063758522_ASU-R0_snap.fits;26.3902;26455.1;18.9564;0
20191115063858597_ASU-R0_snap.fits;21.1876;26462.4;18.9506;0
20191115063958671_ASU-R0_snap.fits;25.1775;26469.7;16.4581;0
20191115064058746_ASU-R0_snap.fits;24.031;26540;23.3865;0
20191115064158821_ASU-R0_snap.fits;25.2151;26458;20.4237;0
20191115064258895_ASU-R0_snap.fits;23.5681;26494.6;26.1926;0
20191115064358970_ASU-R0_snap.fits;24.5756;26465.3;17.3512;0
20191115064459045_ASU-R0_snap.fits;23.9294;26482.9;22.5687;0
20191115064559119_ASU-R0_snap.fits;33.1183;26512.2;18.8991;0
20191115064659194_ASU-R0_snap.fits;23.4724;26532.7;21.3931;0
20191115064759269_ASU-R0_snap.fits;21.5072;26491.7;21.9557;0
20191115064919653_ASU-R0_met.fits;30.3505;26510.7;245.491;0.512
20191115064859343_ASU-R0_snap.fits;23.0443;26458;18.3499;0
20191115065044303_ASU-R0_met.fits;26.9094;26496.1;69.9183;0.170667
20191115064959418_ASU-R0_snap.fits;24.0318;26466.8;16.4102;0
20191115065059493_ASU-R0_snap.fits;28.8381;26460.9;22.2962;0
20191115065159567_ASU-R0_snap.fits;25.4722;26547.4;26.8442;0
20191115065353231_ASU-R0_met.fits;25.4925;26502;70.8661;0.170667
20191115065259642_ASU-R0_snap.fits;31.9535;26494.6;23.464;0
20191115065359717_ASU-R0_snap.fits;22.2807;26494.6;19.5481;0
20191115065459791_ASU-R0_snap.fits;23.559;26488.8;21.7055;0
20191115065559866_ASU-R0_snap.fits;25.7732;26525.4;23.2125;0
20191115065659941_ASU-R0_snap.fits;21.9412;26525.4;23.5899;0
20191115065846095_ASU-R0_met.fits;27.3467;26518.1;142.465;0.170667
20191115065800015_ASU-R0_snap.fits;25.4913;26537.1;20.7298;0
20191115065900090_ASU-R0_snap.fits;24.9792;26540;18.6845;0
