# file name; noise; peak f.; mag.; duration
20191115030037370_ASU-R0_met.fits;18.5109;26496.1;123.123;0.170667
20191115030042319_ASU-R0_snap.fits;22.2367;26488.8;21.9569;0
20191115030142394_ASU-R0_snap.fits;19.7783;26475.6;16.311;0
20191115030324794_ASU-R0_met.fits;17.7158;26488.8;36.9294;0.170667
20191115030242469_ASU-R0_snap.fits;19.2372;26487.3;19.7457;0
20191115030342543_ASU-R0_snap.fits;24.9374;26497.6;18.9091;0
20191115030442618_ASU-R0_snap.fits;22.1347;26538.6;16.1743;0
20191115030542693_ASU-R0_snap.fits;21.1131;26545.9;15.7472;0
20191115030642767_ASU-R0_snap.fits;23.5173;26468.3;14.3252;0
20191115030742842_ASU-R0_snap.fits;20.0176;26503.4;16.3188;0
20191115030842917_ASU-R0_snap.fits;25.2872;26545.9;19.406;0
20191115030942991_ASU-R0_snap.fits;21.0938;26523.9;18.2756;0
20191115031043066_ASU-R0_snap.fits;19.6858;26496.1;14.1176;0
20191115031221370_ASU-R0_met.fits;24.2795;26510.7;51.3399;0.170667
20191115031143141_ASU-R0_snap.fits;23.8915;26462.4;18.0011;0
20191115031243215_ASU-R0_snap.fits;19.5428;26481.4;14.5297;0
20191115031435173_ASU-R0_met.fits;22.1019;26468.3;55.9423;0.341333
20191115031343290_ASU-R0_snap.fits;26.7965;26468.3;13.9601;0
20191115031443365_ASU-R0_snap.fits;22.6276;26528.3;18.494;0
20191115031543439_ASU-R0_snap.fits;21.5746;26499;19.1614;0
20191115031659727_ASU-R0_met.fits;18.8492;26500.5;93.8771;0.170667
20191115031719013_ASU-R0_met.fits;20.6067;26496.1;57.299;0.170667
20191115031643514_ASU-R0_snap.fits;17.8989;26538.6;15.5241;0
20191115031811919_ASU-R0_met.fits;20.6015;26490.2;54.9027;0.170667
20191115031824549_ASU-R0_met.fits;20.6525;26494.6;55.6816;0.170667
20191115031839226_ASU-R0_met.fits;19.1033;26543;44.6201;0.170667
20191115031743589_ASU-R0_snap.fits;19.132;26477.1;13.6269;0
20191115031843663_ASU-R0_snap.fits;20.245;26460.9;19.2319;0
20191115031943738_ASU-R0_snap.fits;22.5945;26460.9;15.9515;0
20191115032043813_ASU-R0_snap.fits;20.8458;26452.1;18.3919;0
20191115032239183_ASU-R0_met.fits;19.3006;26538.6;68.1715;0.341333
20191115032143887_ASU-R0_snap.fits;18.1403;26545.9;23.2954;0
20191115032308197_ASU-R0_met.fits;16.8478;26523.9;54.8258;0.170667
20191115032243962_ASU-R0_snap.fits;22.4946;26519.5;14.6246;0
20191115032344037_ASU-R0_snap.fits;17.4832;26478.5;14.685;0
20191115032444111_ASU-R0_snap.fits;19.4716;26528.3;17.7037;0
20191115032544186_ASU-R0_snap.fits;21.0699;26503.4;22.1081;0
20191115032644261_ASU-R0_snap.fits;23.5542;26469.7;17.0289;0
20191115032835877_ASU-R0_met.fits;19.7581;26503.4;85.5978;0.170667
20191115032744335_ASU-R0_snap.fits;19.9401;26516.6;18.5113;0
20191115032844410_ASU-R0_snap.fits;19.22;26485.8;16.9915;0
20191115033010426_ASU-R0_met.fits;18.365;26502;38.0065;0.170667
20191115032944485_ASU-R0_snap.fits;20.517;26499;19.5897;0
20191115033044559_ASU-R0_snap.fits;21.6086;26502;15.6762;0
20191115033144634_ASU-R0_snap.fits;20.5433;26469.7;19.1679;0
20191115033244709_ASU-R0_snap.fits;20.3851;26503.4;17.5321;0
20191115033349050_ASU-R0_met.fits;20.4521;26485.8;69.1149;0.341333
20191115033344783_ASU-R0_snap.fits;20.2729;26523.9;15.7736;0
20191115033524111_ASU-R0_met.fits;22.3331;26482.9;61.5771;0.341333
20191115033444858_ASU-R0_snap.fits;18.23;26525.4;19.3205;0
20191115033544933_ASU-R0_snap.fits;22.0471;26502;17.7229;0
20191115033645007_ASU-R0_snap.fits;22.6568;26452.1;17.406;0
20191115033745082_ASU-R0_snap.fits;20.9607;26477.1;14.3041;0
20191115033845157_ASU-R0_snap.fits;20.4822;26488.8;18.6309;0
20191115033945231_ASU-R0_snap.fits;21.1231;26455.1;17.7255;0
20191115034045306_ASU-R0_snap.fits;21.1789;26537.1;18.435;0
20191115034145381_ASU-R0_snap.fits;19.3919;26547.4;17.7997;0
20191115034245455_ASU-R0_snap.fits;19.2634;26502;18.5198;0
20191115034345530_ASU-R0_snap.fits;24.1209;26507.8;18.0825;0
20191115034445605_ASU-R0_snap.fits;24.1339;26488.8;19.9741;0
20191115034545679_ASU-R0_snap.fits;22.9443;26480;16.0891;0
20191115034645754_ASU-R0_snap.fits;19.9983;26494.6;18.5947;0
20191115034745829_ASU-R0_snap.fits;22.4067;26541.5;16.2984;0
20191115034845903_ASU-R0_snap.fits;21.5382;26487.3;21.6835;0
20191115034945978_ASU-R0_snap.fits;22.6599;26450.7;20.5313;0
20191115035046053_ASU-R0_snap.fits;26.258;26463.9;22.2157;0
20191115035146127_ASU-R0_snap.fits;19.1741;26503.4;18.9684;0
20191115035246202_ASU-R0_snap.fits;22.9569;26469.7;20.508;0
20191115035417167_ASU-R0_met.fits;20.3035;26478.5;63.8285;0.170667
20191115035346277_ASU-R0_snap.fits;20.9516;26506.3;15.3047;0
20191115035446351_ASU-R0_snap.fits;26.14;26456.5;20.7078;0
20191115035613562_ASU-R0_met.fits;21.9509;26468.3;77.4207;0.512
20191115035546426_ASU-R0_snap.fits;20.2926;26472.7;13.3147;0
20191115035646501_ASU-R0_snap.fits;19.2995;26453.6;16.6281;0
20191115035747770_ASU-R0_met.fits;22.5281;26503.4;60.4361;0.170667
20191115035746575_ASU-R0_snap.fits;26.8166;26523.9;23.4641;0
20191115035846650_ASU-R0_snap.fits;23.8054;26531.2;19.9042;0
20191115035946725_ASU-R0_snap.fits;18.4951;26478.5;16.5401;0
