# file name; noise; peak f.; mag.; duration
20191115190149903_ASU-R0_met.fits;24.7827;26516.6;61.9842;0.170667
20191115190053925_ASU-R0_snap.fits;26.3619;26493.2;20.4788;0
20191115190153999_ASU-R0_snap.fits;29.6944;26455.1;25.0041;0
20191115190254074_ASU-R0_snap.fits;30.4173;26547.4;25.1094;0
20191115190354149_ASU-R0_snap.fits;30.2901;26493.2;23.0117;0
20191115190454223_ASU-R0_snap.fits;28.175;26462.4;29.0181;0
20191115190608463_ASU-R0_met.fits;32.897;26493.2;66.5509;0.170667
20191115190554298_ASU-R0_snap.fits;26.3257;26462.4;24.7521;0
20191115190654373_ASU-R0_snap.fits;28.3924;26493.2;29.013;0
20191115190754447_ASU-R0_snap.fits;27.4616;26518.1;18.898;0
20191115190854522_ASU-R0_snap.fits;31.7158;26499;26.0697;0
20191115190954597_ASU-R0_snap.fits;26.6353;26528.3;25.3394;0
20191115191054671_ASU-R0_snap.fits;32.8297;26541.5;21.6597;0
20191115191225978_ASU-R0_met.fits;30.4985;26518.1;62.0179;0.170667
20191115191154746_ASU-R0_snap.fits;27.9371;26452.1;22.1402;0
20191115191254821_ASU-R0_snap.fits;30.1428;26474.1;25.764;0
20191115191354895_ASU-R0_snap.fits;30.2277;26515.1;22.2376;0
20191115191454970_ASU-R0_snap.fits;23.665;26523.9;610.375;0
20191115191554191_ASU-R0_met.fits;27.3261;26545.9;61.8653;0.512
20191115191555045_ASU-R0_snap.fits;28.2011;26455.1;22.2478;0
20191115191655119_ASU-R0_snap.fits;25.786;26472.7;24.2753;0
20191115191755194_ASU-R0_snap.fits;25.4727;26496.1;22.2365;0
20191115191855269_ASU-R0_snap.fits;22.9336;26528.3;21.3613;0
20191115191955343_ASU-R0_snap.fits;29.5318;26491.7;30.7401;0
20191115192055418_ASU-R0_snap.fits;23.6857;26518.1;28.6767;0
20191115192155493_ASU-R0_snap.fits;27.6548;26528.3;24.3137;0
20191115192331407_ASU-R0_met.fits;23.6509;26504.9;108.861;0.853333
20191115192255567_ASU-R0_snap.fits;26.1168;26484.4;23.3482;0
20191115192355642_ASU-R0_snap.fits;26.658;26499;26.9078;0
20191115192455717_ASU-R0_snap.fits;30.0784;26532.7;21.7099;0
20191115192555791_ASU-R0_snap.fits;32.2238;26543;29.2511;0
20191115192655866_ASU-R0_snap.fits;29.8878;26538.6;31.0756;0
20191115192845093_ASU-R0_met.fits;26.9115;26515.1;66.8542;0.170667
20191115192755941_ASU-R0_snap.fits;25.4846;26543;26.5945;0
20191115192856015_ASU-R0_snap.fits;29.3831;26515.1;22.391;0
20191115193025445_ASU-R0_met.fits;32.8265;26521;86.7048;0.170667
20191115192956090_ASU-R0_snap.fits;30.2102;26535.6;25.7166;0
20191115193056165_ASU-R0_snap.fits;36.6265;26509.3;23.575;0
20191115193156239_ASU-R0_snap.fits;29.6149;26462.4;27.9695;0
20191115193347514_ASU-R0_met.fits;31.2413;26497.6;300.814;0.341333
20191115193256314_ASU-R0_snap.fits;29.9104;26544.4;18.2491;0
20191115193420111_ASU-R0_met.fits;34.4527;26496.1;134.693;0.170667
20191115193356389_ASU-R0_snap.fits;30.9016;26499;22.8037;0
20191115193456463_ASU-R0_snap.fits;27.9073;26503.4;26.8909;0
20191115193556538_ASU-R0_snap.fits;32.2503;26471.2;31.9542;0
20191115193656613_ASU-R0_snap.fits;37.7975;26490.2;31.5092;0
20191115193756687_ASU-R0_snap.fits;38.2199;26509.3;33.1623;0
20191115193856762_ASU-R0_snap.fits;36.6064;26485.8;28.3812;0
20191115194010490_ASU-R0_met.fits;36.8403;26510.7;77.3337;0.170667
20191115194053327_ASU-R0_met.fits;43.546;26494.6;129.24;1.024
20191115193956837_ASU-R0_snap.fits;40.4267;26545.9;43.3627;0
20191115194056911_ASU-R0_snap.fits;37.3097;26496.1;38.5936;0
20191115194156986_ASU-R0_snap.fits;38.2585;26540;40.8;0
20191115194257061_ASU-R0_snap.fits;49.2585;26491.7;32.7981;0
20191115194357135_ASU-R0_snap.fits;44.3609;26515.1;39.011;0
20191115194457210_ASU-R0_snap.fits;40.615;26543;43.3592;0
20191115194557285_ASU-R0_snap.fits;41.7976;26482.9;34.4457;0
20191115194657359_ASU-R0_snap.fits;39.1009;26452.1;31.8133;0
20191115194757434_ASU-R0_snap.fits;43.913;26475.6;45.0596;0
20191115194944954_ASU-R0_met.fits;53.7865;26507.8;114.301;0.341333
20191115194857509_ASU-R0_snap.fits;52.8259;26462.4;46.3014;0
20191115194957583_ASU-R0_snap.fits;54.9747;26487.3;73.0823;0
20191115195057658_ASU-R0_snap.fits;49.0355;26460.9;43.5634;0
20191115195157733_ASU-R0_snap.fits;39.4164;26472.7;42.4644;0
20191115195257807_ASU-R0_snap.fits;41.8954;26547.4;49.2418;0
20191115195357882_ASU-R0_snap.fits;49.1226;26458;44.2962;0
20191115195457957_ASU-R0_snap.fits;43.5699;26532.7;40.0041;0
20191115195558031_ASU-R0_snap.fits;39.3815;26531.2;34.1262;0
20191115195658106_ASU-R0_snap.fits;45.4082;26482.9;28.1712;0
20191115195758181_ASU-R0_snap.fits;33.3576;26478.5;45.335;0
20191115195858255_ASU-R0_snap.fits;44.0812;26507.8;31.5749;0
20191115195958330_ASU-R0_snap.fits;37.1693;26502;33.5818;0
