# file name; noise; peak f.; mag.; duration
20191115050051279_ASU-R0_snap.fits;20.3768;26507.8;14.8551;0
20191115050151354_ASU-R0_snap.fits;21.3965;26496.1;16.0049;0
20191115050251429_ASU-R0_snap.fits;22.3031;26481.4;18.9998;0
20191115050351503_ASU-R0_snap.fits;19.4209;26477.1;17.8372;0
20191115050510522_ASU-R0_met.fits;21.623;26488.8;44.9748;0.341333
20191115050451578_ASU-R0_snap.fits;19.7968;26490.2;14.278;0
20191115050551653_ASU-R0_snap.fits;20.8733;26497.6;21.0628;0
20191115050651727_ASU-R0_snap.fits;19.9931;26528.3;19.6559;0
20191115050811087_ASU-R0_met.fits;18.6913;26491.7;39.0904;0.170667
20191115050751802_ASU-R0_snap.fits;21.7333;26456.5;17.7128;0
20191115050851877_ASU-R0_snap.fits;23.7654;26541.5;21.9659;0
20191115050951951_ASU-R0_snap.fits;20.1071;26512.2;21.5608;0
20191115051052026_ASU-R0_snap.fits;24.6992;26494.6;19.591;0
20191115051152101_ASU-R0_snap.fits;22.2799;26547.4;16.9387;0
20191115051252175_ASU-R0_snap.fits;20.8376;26475.6;17.7044;0
20191115051353615_ASU-R0_met.fits;23.4931;26523.9;51.1698;0.341333
20191115051352250_ASU-R0_snap.fits;21.4063;26521;18.3285;0
20191115051452325_ASU-R0_snap.fits;18.0044;26482.9;19.9537;0
20191115051604517_ASU-R0_met.fits;24.1579;26487.3;52.1412;0.341333
20191115051646159_ASU-R0_met.fits;23.796;26513.7;85.8153;0.170667
20191115051552399_ASU-R0_snap.fits;22.3576;26450.7;24.7765;0
20191115051653327_ASU-R0_met.fits;21.4985;26529.8;43.273;0.170667
20191115051652474_ASU-R0_snap.fits;21.6526;26545.9;23.9791;0
20191115051805861_ASU-R0_met.fits;20.9514;26496.1;50.1032;0.170667
20191115051841018_ASU-R0_met.fits;21.9794;26494.6;117.142;0.170667
20191115051752549_ASU-R0_snap.fits;21.167;26496.1;21.0043;0
20191115051852623_ASU-R0_snap.fits;23.092;26509.3;15.9342;0
20191115051952698_ASU-R0_snap.fits;22.9996;26513.7;23.2863;0
20191115052052773_ASU-R0_snap.fits;22.2491;26499;18.2859;0
20191115052152506_ASU-R0_met.fits;21.608;26487.3;50.2142;0.170667
20191115052220154_ASU-R0_met.fits;22.2274;26471.2;237.562;0.341333
20191115052152847_ASU-R0_snap.fits;23.2111;26499;19.2123;0
20191115052252922_ASU-R0_snap.fits;24.997;26529.8;24.1267;0
20191115052420645_ASU-R0_met.fits;21.9421;26504.9;56.1077;0.341333
20191115052352997_ASU-R0_snap.fits;22.8068;26506.3;18.2151;0
20191115052539834_ASU-R0_met.fits;19.8764;26541.5;43.5086;0.170667
20191115052453071_ASU-R0_snap.fits;22.3375;26523.9;18.2563;0
20191115052553146_ASU-R0_snap.fits;24.5019;26493.2;19.4897;0
20191115052653221_ASU-R0_snap.fits;22.6319;26477.1;20.2437;0
20191115052753295_ASU-R0_snap.fits;23.4755;26529.8;14.4408;0
20191115052853370_ASU-R0_snap.fits;23.2922;26474.1;20.4285;0
20191115052953445_ASU-R0_snap.fits;24.5111;26503.4;17.8;0
20191115053053519_ASU-R0_snap.fits;24.2149;26525.4;21.8285;0
20191115053153594_ASU-R0_snap.fits;23.2273;26537.1;28.9968;0
20191115053253669_ASU-R0_snap.fits;18.25;26522.5;15.3256;0
20191115053357327_ASU-R0_met.fits;20.9732;26477.1;46.9214;0.170667
20191115053353743_ASU-R0_snap.fits;20.7301;26507.8;29.8307;0
20191115053453818_ASU-R0_snap.fits;21.4461;26469.7;21.7569;0
20191115053553893_ASU-R0_snap.fits;25.7009;26496.1;15.9997;0
20191115053655845_ASU-R0_met.fits;21.0995;26499;51.5729;0.170667
20191115053653967_ASU-R0_snap.fits;22.3035;26478.5;18.9273;0
20191115053754042_ASU-R0_snap.fits;22.609;26485.8;21.5335;0
20191115053854117_ASU-R0_snap.fits;29.2126;26453.6;30.3492;0
20191115053954191_ASU-R0_snap.fits;23.441;26450.7;22.1103;0
20191115054054266_ASU-R0_snap.fits;27.3585;26449.2;22.8202;0
20191115054154341_ASU-R0_snap.fits;26.464;26500.5;21.4131;0
20191115054254415_ASU-R0_snap.fits;23.3078;26541.5;19.707;0
20191115054354490_ASU-R0_snap.fits;24.4999;26463.9;18.7113;0
20191115054454565_ASU-R0_snap.fits;29.8011;26541.5;16.6362;0
20191115054554639_ASU-R0_snap.fits;23.3978;26493.2;18.4048;0
20191115054710586_ASU-R0_met.fits;21.6623;26506.3;56.3768;0.170667
20191115054654714_ASU-R0_snap.fits;22.8942;26529.8;20.7865;0
20191115054754789_ASU-R0_snap.fits;27.9119;26513.7;19.4394;0
20191115054854863_ASU-R0_snap.fits;29.4692;26509.3;20.5807;0
20191115054954938_ASU-R0_snap.fits;29.1471;26487.3;21.9023;0
20191115055055013_ASU-R0_snap.fits;27.0521;26450.7;20.7535;0
20191115055155087_ASU-R0_snap.fits;22.8824;26469.7;27.4912;0
20191115055255162_ASU-R0_snap.fits;26.9475;26466.8;26.3838;0
20191115055435343_ASU-R0_met.fits;28.2456;26509.3;109.597;0.341333
20191115055355237_ASU-R0_snap.fits;26.8112;26529.8;20.1845;0
20191115055455311_ASU-R0_snap.fits;29.6659;26526.9;22.8928;0
20191115055628837_ASU-R0_met.fits;23.6125;26490.2;174.142;0.341333
20191115055555386_ASU-R0_snap.fits;25.5679;26513.7;21.4899;0
20191115055655461_ASU-R0_snap.fits;24.9841;26456.5;21.3175;0
20191115055755535_ASU-R0_snap.fits;28.1915;26543;19.2664;0
20191115055855610_ASU-R0_snap.fits;25.2745;26538.6;23.6259;0
20191115055955685_ASU-R0_snap.fits;26.9204;26509.3;20.7522;0
