1487311200.16,20874,12.63,73682.5,-6.51,-10.31,-11.51,0,*5C
1487311201.42,20875,12.63,73680.5,-6.47,-10.41,-11.59,0,*55
1487311202.65,20876,12.63,73680.3,-6.51,-10.45,-11.67,0,*58
1487311203.88,20877,12.63,73680.3,-6.47,-10.49,-11.67,0,*52
1487311205.11,20878,12.63,73680.8,-6.47,-10.53,-11.73,0,*53
1487311206.34,20879,12.63,73680.8,-6.51,-10.45,-11.51,0,*52
1487311207.57,20880,12.63,73678.5,-6.51,-10.45,-11.29,0,*5B
1487311208.78,20881,12.63,73680.8,-6.47,-10.23,-11.19,0,*5E
1487311209.99,20882,12.63,73678.0,-6.47,-10.27,-11.19,0,*59
1487311211.24,20883,12.63,73680.3,-6.45,-10.23,-11.07,0,*51
1487311212.48,20884,12.63,73682.8,-6.47,-10.15,-11.07,0,*51
1487311213.71,20885,12.63,73680.5,-6.47,-10.09,-11.07,0,*5D
1487311214.93,20886,12.63,73678.3,-6.47,-10.15,-10.97,0,*5B
1487311216.13,20887,12.63,73682.5,-6.47,-10.09,-11.11,0,*58
1487311217.38,20888,12.63,73680.0,-6.45,-10.09,-11.07,0,*52
1487311218.61,20889,12.63,73680.8,-6.43,-10.09,-11.07,0,*55
1487311219.83,20890,12.63,73682.3,-6.43,-9.97,-11.07,0,*62
1487311221.05,20891,12.63,73678.8,-6.45,-9.97,-11.23,0,*63
1487311222.27,20892,12.63,73682.8,-6.43,-9.93,-11.37,0,*67
1487311223.51,20893,12.63,73682.5,-6.45,-9.93,-11.59,0,*68
1487311224.76,20894,12.63,73686.0,-6.45,-9.93,-11.81,0,*6A
1487311226.0,20895,12.63,73682.5,-6.45,-9.93,-12.07,0,*66
1487311227.23,20896,12.63,73682.3,-6.45,-10.01,-12.43,0,*56
1487311228.46,20897,12.63,73682.3,-6.43,-10.09,-12.75,0,*5C
1487311229.66,20898,12.63,73682.3,-6.43,-10.09,-13.19,0,*58
1487311230.88,20899,12.63,73682.3,-6.43,-10.23,-13.79,0,*57
1487311232.1,20900,12.63,73680.0,-6.43,-10.49,-14.43,0,*54
1487311233.31,20901,12.63,73680.8,-6.43,-10.53,-14.89,0,*58
1487311234.56,20902,12.63,73680.5,-6.43,-10.79,-15.89,0,*52
1487311235.8,20903,12.63,73680.5,-6.43,-11.23,-16.69,0,*50
1487311237.06,20904,12.63,73676.5,-6.43,-11.51,-17.07,0,*5B
1487311238.31,20905,12.63,73678.5,-6.43,-11.81,-17.59,0,*5C
1487311239.57,20906,12.63,73682.0,-6.43,-12.07,-18.01,0,*50
1487311240.8,20907,12.63,73682.0,-6.45,-12.43,-18.65,0,*55
1487311242.05,20908,12.63,73680.0,-6.41,-12.61,-18.99,0,*5D
1487311243.25,20909,12.63,73680.0,-6.43,-13.07,-19.37,0,*5A
1487311244.51,20910,12.63,73678.3,-6.41,-13.37,-19.91,0,*5F
1487311245.77,20911,12.63,73680.0,-6.43,-13.79,-20.49,0,*59
1487311246.99,20912,12.63,73680.0,-6.43,-14.15,-20.73,0,*5E
1487311248.22,20913,12.63,73678.0,-6.45,-14.61,-20.73,0,*5A
1487311249.46,20914,12.63,73678.0,-6.41,-14.61,-20.29,0,*56
1487311250.72,20915,12.63,73678.5,-6.41,-14.83,-20.69,0,*5F
1487311251.95,20916,12.63,73680.8,-6.41,-15.29,-21.47,0,*50
1487311253.21,20917,12.63,73682.3,-6.43,-15.89,-22.17,0,*5F
1487311254.45,20918,12.63,73680.5,-6.43,-16.55,-23.19,0,*5D
1487311255.7,20919,12.63,73680.8,-6.43,-17.55,-23.95,0,*59
1487311256.93,20920,12.63,73678.5,-6.43,-18.49,-24.21,0,*59
1487311258.17,20921,12.63,73684.0,-6.43,-19.37,-24.21,0,*50
1487311259.42,20922,12.63,73678.0,-6.41,-20.09,-23.85,0,*5F
1487311260.65,20923,12.63,73678.0,-6.43,-20.73,-23.49,0,*51
1487311261.91,20924,12.63,73676.3,-6.45,-21.03,-22.93,0,*50
1487311263.17,20925,12.63,73678.3,-6.45,-21.13,-22.47,0,*59
1487311264.43,20926,12.63,73676.3,-6.45,-21.23,-22.03,0,*59
1487311265.69,20927,12.63,73680.8,-6.41,-21.17,-21.67,0,*5A
1487311266.97,20928,12.63,73678.3,-6.45,-21.27,-21.53,0,*55
1487311268.21,20929,12.63,73676.3,-6.43,-21.39,-21.23,0,*5A
1487311269.47,20930,12.63,73676.8,-6.43,-21.27,-20.19,0,*55
1487311270.75,20931,12.63,73674.3,-6.45,-21.03,-19.41,0,*53
1487311271.99,20932,12.63,73678.5,-6.43,-20.19,-18.59,0,*54
1487311273.19,20933,12.63,73680.0,-6.43,-20.09,-18.45,0,*59
1487311274.46,20934,12.63,73676.0,-6.45,-19.99,-17.97,0,*5B
1487311275.74,20935,12.63,73678.3,-6.45,-19.65,-17.45,0,*56
1487311276.99,20936,12.63,73678.3,-6.45,-19.41,-17.31,0,*50
1487311278.25,20937,12.63,73682.3,-6.45,-19.57,-17.31,0,*56
1487311279.49,20938,12.63,73676.8,-6.43,-19.57,-16.83,0,*57
1487311280.77,20939,12.63,73678.5,-6.45,-19.41,-16.65,0,*5F
1487311282.0,20940,12.63,73676.8,-6.43,-19.37,-16.23,0,*54
1487311283.24,20941,12.63,73678.5,-6.43,-19.07,-15.89,0,*55
1487311284.48,20942,12.63,73678.0,-6.45,-18.45,-15.29,0,*5D
1487311285.74,20943,12.63,73682.3,-6.45,-17.87,-14.79,0,*59
1487311287.02,20944,12.63,73678.3,-6.45,-17.41,-14.43,0,*5D
1487311288.28,20945,12.63,73678.3,-6.45,-17.25,-14.15,0,*5D
1487311289.56,20946,12.63,73678.3,-6.45,-17.25,-14.01,0,*5B
1487311290.81,20947,12.63,73678.8,-6.45,-17.11,-13.73,0,*5F
1487311292.02,20948,12.63,73674.5,-6.43,-16.83,-13.43,0,*5F
1487311293.23,20949,12.63,73682.0,-6.43,-16.55,-13.19,0,*5A
1487311294.49,20950,12.63,73678.8,-6.45,-15.95,-12.57,0,*50
1487311295.7,20951,12.63,73676.3,-6.43,-14.89,-12.21,0,*5A
1487311296.95,20952,12.63,73676.8,-6.43,-14.43,-12.15,0,*58
1487311298.21,20953,12.63,73678.0,-6.43,-13.87,-11.93,0,*5B
1487311299.45,20954,12.63,73678.8,-6.43,-13.19,-11.93,0,*5B
1487311300.68,20955,12.63,73676.8,-6.43,-12.89,-12.15,0,*5F
1487311301.94,20956,12.63,73678.3,-6.43,-12.65,-12.35,0,*5C
1487311303.22,20957,12.63,73676.8,-6.41,-12.71,-12.61,0,*5B
1487311304.5,20958,12.63,73682.0,-6.41,-12.71,-13.29,0,*59
1487311305.76,20959,12.63,73676.5,-6.41,-13.11,-13.97,0,*5A
1487311307.02,20960,12.63,73678.5,-6.41,-13.69,-14.55,0,*56
1487311308.28,20961,12.63,73676.3,-6.41,-14.15,-14.83,0,*50
1487311309.57,20962,12.63,73676.5,-6.41,-14.55,-14.83,0,*57
1487311310.83,20963,12.63,73672.8,-6.41,-14.83,-15.11,0,*57
1487311312.09,20964,12.63,73678.3,-6.41,-15.01,-15.25,0,*5C
1487311313.3,20965,12.63,73676.3,-6.39,-15.25,-15.15,0,*57
1487311314.58,20966,12.63,73676.0,-6.41,-15.35,-15.01,0,*5F
1487311315.87,20967,12.63,73678.0,-6.41,-15.43,-14.83,0,*54
1487311317.1,20968,12.63,73678.8,-6.39,-15.29,-14.47,0,*50
1487311318.33,20969,12.63,73676.8,-6.41,-15.29,-14.37,0,*59
1487311319.59,20970,12.63,73676.3,-6.41,-15.35,-14.23,0,*59
1487311320.82,20971,12.63,73676.3,-6.41,-15.49,-14.23,0,*53
1487311322.1,20972,12.63,73676.3,-6.41,-15.57,-14.01,0,*5F
1487311323.38,20973,12.63,73678.5,-6.41,-15.43,-13.87,0,*52
1487311324.61,20974,12.63,73672.3,-6.41,-15.15,-13.69,0,*56
1487311325.85,20975,12.63,73678.8,-6.39,-14.97,-13.29,0,*57
1487311327.11,20976,12.63,73678.0,-6.41,-14.55,-13.11,0,*5E
1487311328.37,20977,12.63,73678.3,-6.41,-14.11,-12.83,0,*55
1487311329.63,20978,12.63,73676.5,-6.41,-13.73,-12.61,0,*55
1487311330.89,20979,12.63,73674.5,-6.39,-13.37,-12.53,0,*5A
1487311332.13,20980,12.63,73674.5,-6.39,-13.01,-12.43,0,*58
1487311333.39,20981,12.56,73674.0,-6.41,-12.71,-12.25,0,*50
1487311334.61,20982,12.63,73678.8,-6.39,-12.39,-12.15,0,*53
1487311335.85,20983,12.63,73676.8,-6.39,-12.15,-12.25,0,*5F
1487311337.08,20984,12.63,73676.5,-6.39,-11.97,-12.03,0,*55
1487311338.34,20985,12.63,73678.8,-6.39,-11.73,-11.97,0,*50
1487311339.6,20986,12.63,73676.0,-6.39,-11.55,-11.89,0,*58
1487311340.83,20987,12.63,73678.5,-6.39,-11.33,-12.03,0,*58
1487311342.06,20988,12.63,73680.0,-6.39,-11.19,-11.97,0,*51
1487311343.32,20989,12.63,73682.5,-6.37,-11.01,-12.07,0,*5D
1487311344.58,20990,12.63,73676.0,-6.35,-11.07,-12.07,0,*51
1487311345.8,20991,12.63,73676.8,-6.35,-10.97,-12.21,0,*5C
1487311347.01,20992,12.63,73678.3,-6.35,-10.85,-12.29,0,*54
1487311348.26,20993,12.63,73678.0,-6.37,-10.89,-12.57,0,*52
1487311349.52,20994,12.63,73676.3,-6.37,-10.89,-12.71,0,*51
1487311350.74,20995,12.63,73676.8,-6.37,-10.85,-12.93,0,*50
1487311351.99,20996,12.63,73678.3,-6.37,-10.97,-13.19,0,*53
1487311353.21,20997,12.63,73678.0,-6.37,-11.11,-13.55,0,*55
1487311354.46,20998,12.63,73682.8,-6.37,-11.23,-13.83,0,*50
1487311355.72,20999,12.63,73678.8,-6.37,-11.29,-14.11,0,*57
1487311356.99,21000,12.63,73680.0,-6.37,-11.51,-14.43,0,*57
1487311358.24,21001,12.63,73676.8,-6.37,-11.85,-14.65,0,*5B
1487311359.52,21002,12.63,73678.0,-6.37,-11.97,-14.93,0,*52
1487311360.78,21003,12.63,73676.3,-6.37,-12.25,-14.97,0,*5D
1487311362.02,21004,12.63,73674.5,-6.35,-12.29,-14.75,0,*58
1487311363.25,21005,12.63,73678.8,-6.37,-12.21,-14.37,0,*55
1487311364.45,21006,12.63,73676.0,-6.35,-12.03,-14.29,0,*5B
1487311365.69,21007,12.63,73676.0,-6.35,-11.89,-14.19,0,*58
1487311366.93,21008,12.63,73678.8,-6.35,-11.93,-14.15,0,*50
1487311368.16,21009,12.63,73678.3,-6.35,-11.89,-14.29,0,*55
1487311369.39,21010,12.63,73680.3,-6.35,-11.89,-14.33,0,*56
1487311370.65,21011,12.63,73676.5,-6.35,-11.89,-14.51,0,*53
1487311371.89,21012,12.63,73678.0,-6.35,-11.93,-14.61,0,*58
1487311373.15,21013,12.63,73680.5,-6.35,-11.93,-14.75,0,*5C
1487311374.36,21014,12.63,73680.8,-6.35,-12.03,-14.89,0,*52
1487311375.62,21015,12.63,73682.0,-6.33,-12.15,-15.15,0,*56
1487311376.89,21016,12.63,73676.8,-6.35,-12.35,-15.39,0,*5F
1487311378.12,21017,12.63,73680.3,-6.33,-12.47,-15.67,0,*56
1487311379.37,21018,12.63,73678.8,-6.33,-12.61,-15.95,0,*50
1487311380.66,21019,12.63,73678.3,-6.33,-12.75,-16.23,0,*5A
1487311381.92,21020,12.63,73678.8,-6.33,-13.01,-16.55,0,*53
1487311383.15,21021,12.63,73676.5,-6.35,-13.29,-16.79,0,*50
1487311384.38,21022,12.63,73678.5,-6.31,-13.33,-16.89,0,*53
1487311385.66,21023,12.63,73676.0,-6.33,-13.61,-17.25,0,*50
1487311386.92,21024,12.63,73682.8,-6.35,-13.79,-17.41,0,*5A
1487311388.17,21025,12.63,73680.0,-6.33,-14.29,-17.55,0,*5A
1487311389.41,21026,12.63,73680.0,-6.33,-14.61,-17.87,0,*5A
1487311390.63,21027,12.63,73682.3,-6.33,-15.07,-18.21,0,*59
1487311391.86,21028,12.56,73678.5,-6.33,-15.49,-18.49,0,*52
1487311393.14,21029,12.63,73682.0,-6.33,-16.23,-18.89,0,*50
1487311394.37,21030,12.63,73680.5,-6.33,-16.93,-19.13,0,*51
1487311395.62,21031,12.63,73682.3,-6.33,-17.59,-19.37,0,*51
1487311396.88,21032,12.63,73680.0,-6.33,-18.49,-19.65,0,*5B
1487311398.11,21033,12.63,73682.3,-6.33,-19.07,-19.51,0,*56
1487311399.34,21034,12.63,73682.8,-6.33,-19.13,-19.07,0,*57
1487311400.56,21035,12.63,73680.5,-6.31,-18.99,-18.59,0,*5D
1487311401.8,21036,12.63,73682.0,-6.33,-18.73,-18.07,0,*53
1487311403.03,21037,12.63,73680.5,-6.33,-18.17,-17.69,0,*57
1487311404.25,21038,12.56,73678.5,-6.31,-17.69,-17.25,0,*54
1487311405.54,21039,12.63,73682.0,-6.33,-17.17,-16.65,0,*5B
1487311406.82,21040,12.63,73682.0,-6.33,-16.51,-16.27,0,*50
1487311408.08,21041,12.63,73682.0,-6.33,-16.13,-15.95,0,*5D
1487311409.29,21042,12.63,73680.3,-6.31,-15.63,-15.63,0,*51
1487311410.57,21043,12.63,73682.0,-6.33,-15.35,-15.35,0,*52
1487311411.82,21044,12.63,73678.8,-6.33,-15.15,-14.93,0,*5A
1487311413.08,21045,12.63,73682.3,-6.33,-14.89,-14.75,0,*57
1487311414.33,21046,12.63,73680.8,-6.33,-14.61,-14.51,0,*54
1487311415.6,21047,12.63,73676.5,-6.33,-14.29,-14.47,0,*5E
1487311416.86,21048,12.63,73676.3,-6.33,-14.01,-14.29,0,*53
1487311418.09,21049,12.63,73680.8,-6.33,-13.65,-14.15,0,*58
1487311419.32,21050,12.63,73678.3,-6.31,-13.55,-13.97,0,*5C
1487311420.58,21051,12.63,73678.0,-6.33,-13.19,-13.87,0,*56
1487311421.85,21052,12.63,73676.3,-6.33,-13.01,-13.79,0,*5D
1487311423.13,21053,12.63,73676.8,-6.33,-12.79,-13.87,0,*53
1487311424.38,21054,12.56,73674.0,-6.33,-12.65,-13.73,0,*52
1487311425.66,21055,12.63,73672.8,-6.33,-12.53,-13.79,0,*5C
1487311426.89,21056,12.63,73674.3,-6.31,-12.47,-13.97,0,*58
1487311428.18,21057,12.63,73674.3,-6.33,-12.53,-14.47,0,*54
1487311429.46,21058,12.63,73674.3,-6.33,-12.75,-14.75,0,*5E
1487311430.71,21059,12.63,73674.3,-6.31,-12.83,-14.83,0,*5D
1487311431.97,21060,12.63,73672.0,-6.33,-13.01,-14.89,0,*54
1487311433.18,21061,12.63,73676.5,-6.31,-13.11,-14.69,0,*58
1487311434.41,21062,12.63,73678.3,-6.31,-13.01,-14.23,0,*54
1487311435.63,21063,12.63,73678.5,-6.31,-12.89,-13.83,0,*59
1487311436.86,21064,12.63,73676.8,-6.31,-12.79,-13.51,0,*5E
1487311438.07,21065,12.63,73676.5,-6.31,-12.47,-12.97,0,*59
1487311439.35,21066,12.63,73678.3,-6.33,-12.35,-12.61,0,*54
1487311440.58,21067,12.63,73676.8,-6.31,-11.97,-12.25,0,*5C
1487311441.86,21068,12.63,73676.5,-6.33,-11.77,-12.07,0,*5F
1487311443.09,21069,12.63,73678.0,-6.31,-11.51,-12.03,0,*5C
1487311444.3,21070,12.63,73676.5,-6.31,-11.41,-12.03,0,*55
1487311445.5,21071,12.63,73676.0,-6.31,-11.19,-12.03,0,*59
1487311446.73,21072,12.63,73676.0,-6.31,-11.19,-12.11,0,*59
1487311447.93,21073,12.63,73678.3,-6.31,-11.15,-12.03,0,*57
1487311449.17,21074,12.63,73676.5,-6.33,-11.11,-12.21,0,*56
1487311450.42,21075,12.63,73676.0,-6.31,-11.07,-12.15,0,*55
1487311451.66,21076,12.63,73676.5,-6.31,-10.93,-12.11,0,*5E
1487311452.89,21077,12.56,73676.3,-6.31,-11.01,-12.11,0,*55
1487311454.1,21078,12.63,73676.0,-6.31,-11.01,-12.29,0,*51
1487311455.31,21079,12.63,73678.3,-6.31,-11.15,-12.39,0,*54
1487311456.51,21080,12.63,73678.3,-6.31,-11.19,-12.43,0,*53
1487311457.72,21081,12.56,73674.8,-6.31,-11.41,-12.47,0,*5B
1487311458.98,21082,12.63,73678.5,-6.25,-11.55,-12.53,0,*5D
1487311460.26,21083,12.63,73678.5,-6.29,-11.73,-12.61,0,*55
1487311461.53,21084,12.63,73680.0,-6.29,-11.89,-12.61,0,*57
1487311462.81,21085,12.56,73676.5,-6.29,-11.89,-12.57,0,*53
1487311464.05,21086,12.63,73678.3,-6.25,-11.97,-12.39,0,*5B
1487311465.3,21087,12.63,73676.8,-6.29,-12.11,-12.43,0,*56
1487311466.53,21088,12.63,73676.0,-6.29,-12.03,-12.39,0,*57
1487311467.8,21089,12.63,73676.8,-6.25,-11.97,-12.35,0,*58
1487311469.05,21090,12.63,73678.5,-6.29,-11.97,-12.47,0,*59
1487311470.33,21091,12.63,73680.0,-6.29,-11.85,-12.61,0,*5F
1487311471.58,21092,12.63,73680.3,-6.29,-11.77,-12.89,0,*57
1487311472.81,21093,12.56,73676.3,-6.25,-11.81,-13.07,0,*54
1487311474.05,21094,12.63,73676.5,-6.29,-11.89,-13.47,0,*53
1487311475.31,21095,12.63,73676.8,-6.29,-11.89,-13.73,0,*55
1487311476.59,21096,12.56,73678.3,-6.29,-12.11,-14.01,0,*56
1487311477.8,21097,12.63,73680.3,-6.25,-12.25,-14.23,0,*5C
1487311479.08,21098,12.63,73676.3,-6.29,-12.57,-14.55,0,*5B
1487311480.36,21099,12.63,73680.0,-6.29,-12.75,-14.75,0,*58
1487311481.62,21100,12.63,73678.5,-6.29,-13.01,-15.11,0,*58
1487311482.88,21101,12.63,73680.0,-6.29,-13.33,-15.49,0,*55
1487311484.14,21102,12.56,73676.0,-6.29,-13.61,-15.49,0,*51
1487311485.4,21103,12.63,73682.0,-6.29,-13.83,-15.75,0,*53
1487311486.65,21104,12.63,73680.3,-6.25,-13.97,-16.03,0,*5F
1487311487.89,21105,12.63,73680.0,-6.25,-14.19,-16.27,0,*59
1487311489.13,21106,12.56,73676.5,-6.25,-14.29,-16.27,0,*59
1487311490.41,21107,12.56,73678.0,-6.29,-14.51,-16.51,0,*5A
1487311491.67,21108,12.56,73676.0,-6.25,-14.79,-16.69,0,*58
1487311492.9,21109,12.63,73678.8,-6.25,-15.07,-16.31,0,*5C
1487311494.13,21110,12.63,73678.0,-6.25,-14.97,-15.99,0,*5D
1487311495.37,21111,12.63,73678.5,-6.25,-14.93,-15.53,0,*5E
1487311496.61,21112,12.56,73676.8,-6.29,-14.69,-15.35,0,*54
1487311497.85,21113,12.63,73676.0,-6.25,-14.55,-15.11,0,*50
1487311499.08,21114,12.56,73674.5,-6.29,-14.61,-14.89,0,*5C
1487311500.32,21115,12.56,73678.3,-6.25,-14.55,-14.65,0,*54
1487311501.54,21116,12.63,73678.0,-6.25,-14.37,-14.29,0,*5B
1487311502.78,21117,12.63,73676.3,-6.25,-14.29,-13.97,0,*57
1487311504.02,21118,12.56,73676.3,-6.25,-14.05,-13.65,0,*5B
1487311505.28,21119,12.63,73676.0,-6.25,-13.79,-13.37,0,*51
1487311506.5,21120,12.63,73678.5,-6.25,-13.65,-13.19,0,*5A
1487311507.74,21121,12.63,73676.3,-6.25,-13.37,-12.93,0,*5F
1487311508.95,21122,12.63,73678.8,-6.25,-13.11,-12.93,0,*58
1487311510.21,21123,12.63,73678.8,-6.25,-12.83,-12.79,0,*57
1487311511.48,21124,12.63,73678.0,-6.25,-12.79,-12.71,0,*5D
1487311512.74,21125,12.56,73672.3,-6.25,-12.57,-12.83,0,*5D
1487311513.98,21126,12.56,73678.5,-6.25,-12.35,-12.97,0,*5F
1487311515.2,21127,12.63,73676.8,-6.25,-12.21,-12.97,0,*5B
1487311516.44,21128,12.56,73678.5,-6.25,-12.07,-13.11,0,*5F
1487311517.7,21129,12.56,73676.5,-6.25,-11.93,-13.29,0,*5B
1487311518.93,21130,12.56,73674.5,-6.25,-11.81,-13.43,0,*5C
1487311520.17,21131,12.63,73680.8,-6.25,-11.67,-13.55,0,*52
1487311521.43,21132,12.63,73676.8,-6.25,-11.59,-13.83,0,*57
1487311522.69,21133,12.63,73676.3,-6.25,-11.55,-14.05,0,*53
1487311523.93,21134,12.56,73676.3,-6.25,-11.45,-14.51,0,*54
1487311525.22,21135,12.56,73676.5,-6.23,-11.55,-14.93,0,*5C
1487311526.49,21136,12.56,73674.8,-6.25,-11.55,-15.43,0,*55
1487311527.75,21137,12.56,73674.8,-6.23,-11.59,-16.03,0,*59
1487311529.01,21138,12.56,73676.8,-6.23,-11.81,-16.75,0,*52
1487311530.3,21139,12.63,73678.5,-6.23,-11.85,-17.45,0,*55
1487311531.53,21140,12.63,73678.3,-6.23,-12.21,-18.25,0,*5F
1487311532.79,21141,12.56,73676.0,-6.23,-12.65,-19.03,0,*5B
1487311534.06,21142,12.63,73678.5,-6.23,-12.93,-19.57,0,*50
1487311535.3,21143,12.56,73674.3,-6.23,-13.19,-20.05,0,*5F
1487311536.54,21144,12.56,73674.8,-6.25,-13.55,-20.49,0,*5E
1487311537.81,21145,12.63,73678.5,-6.25,-13.83,-20.83,0,*52
1487311539.06,21146,12.56,73676.3,-6.25,-14.19,-21.03,0,*5C
1487311540.33,21147,12.63,73676.8,-6.25,-14.51,-21.03,0,*51
1487311541.56,21148,12.56,73674.0,-6.25,-14.65,-21.03,0,*59
1487311542.84,21149,12.56,73676.8,-6.23,-14.93,-20.79,0,*5B
1487311544.1,21150,12.56,73674.3,-6.23,-15.11,-20.53,0,*50
1487311545.33,21151,12.56,73672.8,-6.23,-15.11,-20.05,0,*52
1487311546.59,21152,12.56,73672.8,-6.23,-15.11,-19.61,0,*59
1487311547.82,21153,12.63,73676.0,-6.25,-14.97,-19.17,0,*50
1487311549.07,21154,12.56,73674.0,-6.23,-14.93,-19.13,0,*51
1487311550.33,21155,12.56,73674.8,-6.23,-14.79,-19.13,0,*54
1487311551.57,21156,12.56,73676.3,-6.25,-14.83,-19.13,0,*54
1487311552.83,21157,12.63,73676.8,-6.25,-14.79,-19.27,0,*57
1487311554.06,21158,12.63,73676.0,-6.25,-14.93,-19.47,0,*5A
1487311555.32,21159,12.63,73678.0,-6.23,-14.93,-19.75,0,*5C
1487311556.53,21160,12.63,73676.0,-6.25,-15.07,-20.09,0,*5D
1487311557.75,21161,12.63,73678.3,-6.25,-15.15,-20.39,0,*5C
1487311558.99,21162,12.63,73676.5,-6.25,-15.29,-20.79,0,*54
1487311560.23,21163,12.56,73676.3,-6.23,-15.29,-21.17,0,*5A
1487311561.46,21164,12.56,73672.5,-6.25,-15.43,-21.47,0,*52
1487311562.68,21165,12.63,73678.5,-6.25,-15.71,-21.93,0,*5B
1487311563.9,21166,12.63,73676.0,-6.25,-15.99,-22.21,0,*54
1487311565.15,21167,12.63,73678.5,-6.25,-16.13,-22.53,0,*51
1487311566.4,21168,12.63,73676.3,-6.25,-16.27,-22.73,0,*5B
1487311567.66,21169,12.56,73678.5,-6.29,-16.41,-22.73,0,*56
1487311568.92,21170,12.56,73678.5,-6.25,-16.69,-22.73,0,*58
1487311570.15,21171,12.63,73678.3,-6.29,-16.89,-22.87,0,*50
1487311571.42,21172,12.56,73674.8,-6.29,-17.11,-22.77,0,*5C
1487311572.68,21173,12.56,73674.3,-6.25,-17.21,-22.73,0,*56
1487311573.92,21174,12.56,73676.3,-6.25,-17.49,-22.73,0,*5F
1487311575.13,21175,12.63,73678.0,-6.25,-17.73,-22.83,0,*58
1487311576.38,21176,12.56,73674.0,-6.29,-17.93,-22.63,0,*57
1487311577.64,21177,12.56,73672.8,-6.29,-17.97,-22.63,0,*52
1487311578.87,21178,12.56,73674.3,-6.29,-18.11,-22.57,0,*5B
1487311580.08,21179,12.63,73678.0,-6.25,-18.11,-22.41,0,*51
1487311581.3,21180,12.56,73676.0,-6.29,-18.25,-22.41,0,*5C
1487311582.55,21181,12.63,73676.3,-6.29,-18.25,-22.31,0,*5A
1487311583.76,21182,12.63,73678.5,-6.25,-18.11,-22.11,0,*50
1487311584.99,21183,12.56,73678.8,-6.29,-18.25,-22.03,0,*59
1487311586.26,21184,12.56,73678.8,-6.25,-17.97,-21.87,0,*5B
1487311587.53,21185,12.56,73676.8,-6.29,-17.79,-21.97,0,*57
1487311588.77,21186,12.56,73678.3,-6.25,-17.59,-21.93,0,*5E
1487311590.0,21187,12.56,73676.8,-6.29,-17.49,-22.11,0,*5B
1487311591.26,21188,12.56,73676.3,-6.29,-17.35,-22.31,0,*5D
1487311592.53,21189,12.56,73678.3,-6.29,-17.25,-22.73,0,*5B
1487311593.82,21190,12.56,73676.3,-6.29,-17.21,-23.23,0,*53
1487311595.1,21191,12.63,73678.3,-6.29,-17.25,-23.85,0,*5A
1487311596.33,21192,12.56,73676.8,-6.25,-17.35,-23.99,0,*59
1487311597.58,21193,12.56,73678.3,-6.29,-17.69,-24.41,0,*5F
1487311598.84,21194,12.56,73678.8,-6.29,-17.97,-24.57,0,*5E
1487311600.04,21195,12.56,73678.8,-6.31,-18.11,-24.57,0,*57
1487311601.29,21196,12.63,73678.8,-6.29,-18.25,-24.41,0,*5D
1487311602.52,21197,12.56,73676.8,-6.29,-18.25,-24.51,0,*5D
1487311603.77,21198,12.56,73678.5,-6.29,-18.41,-24.83,0,*5F
1487311604.98,21199,12.56,73678.3,-6.31,-18.69,-24.97,0,*58
1487311606.21,21200,12.56,73676.8,-6.31,-18.99,-24.87,0,*55
1487311607.44,21201,12.56,73678.3,-6.31,-19.07,-24.83,0,*56
1487311608.7,21202,12.56,73676.8,-6.31,-19.23,-24.83,0,*53
1487311609.93,21203,12.63,73678.8,-6.31,-19.31,-25.35,0,*5D
1487311611.16,21204,12.63,73678.5,-6.31,-19.47,-25.81,0,*54
1487311612.42,21205,12.56,73674.5,-6.33,-19.71,-26.13,0,*5A
1487311613.63,21206,12.63,73678.3,-6.31,-19.95,-26.49,0,*5E
1487311614.88,21207,12.56,73676.0,-6.33,-20.49,-26.45,0,*5A
1487311616.14,21208,12.56,73676.3,-6.31,-20.79,-25.97,0,*58
1487311617.42,21209,12.56,73676.8,-6.33,-20.79,-25.45,0,*54
1487311618.65,21210,12.56,73676.0,-6.31,-20.59,-24.87,0,*53
1487311619.9,21211,12.56,73676.5,-6.33,-20.35,-24.77,0,*55
1487311621.15,21212,12.56,73674.8,-6.33,-20.05,-24.87,0,*5A
1487311622.41,21213,12.56,73676.5,-6.33,-19.95,-25.03,0,*55
1487311623.62,21214,12.56,73676.3,-6.31,-19.91,-25.49,0,*5A
1487311624.86,21215,12.56,73678.3,-6.31,-19.95,-25.97,0,*5C
1487311626.11,21216,12.56,73676.8,-6.33,-20.15,-26.39,0,*58
1487311627.39,21217,12.56,73678.3,-6.33,-20.49,-26.77,0,*5A
1487311628.65,21218,12.56,73678.0,-6.33,-20.79,-27.07,0,*50
1487311629.91,21219,12.56,73672.5,-6.33,-20.99,-27.07,0,*5F
1487311631.19,21220,12.56,73678.3,-6.33,-21.27,-27.19,0,*5E
1487311632.39,21221,12.63,73678.3,-6.35,-21.43,-27.07,0,*54
1487311633.6,21222,12.56,73678.3,-6.35,-21.43,-27.07,0,*57
1487311634.84,21223,12.56,73676.5,-6.35,-21.53,-27.29,0,*5B
1487311636.08,21224,12.56,73672.0,-6.35,-21.67,-27.71,0,*56
1487311637.34,21225,12.56,73672.8,-6.35,-21.83,-28.21,0,*57
1487311638.59,21226,12.56,73678.0,-6.33,-22.07,-28.47,0,*5D
1487311639.85,21227,12.56,73674.0,-6.35,-22.47,-28.59,0,*51
1487311641.11,21228,12.56,73676.5,-6.35,-22.47,-28.47,0,*51
