1487372401.11,4768,12.56,73240.8,-11.17,-40.79,-40.91,0,*5D
1487372402.35,4769,12.56,73246.0,-11.17,-40.73,-40.91,0,*56
1487372403.58,4770,12.56,73244.8,-11.17,-40.73,-40.73,0,*52
1487372404.82,4771,12.56,73246.0,-11.17,-40.73,-40.91,0,*5F
1487372406.08,4772,12.56,73242.8,-11.19,-40.79,-40.97,0,*5E
1487372407.32,4773,12.56,73242.0,-11.19,-40.85,-41.03,0,*50
1487372408.56,4774,12.56,73246.8,-11.19,-40.85,-41.03,0,*57
1487372409.8,4775,12.56,73244.5,-11.19,-40.73,-40.97,0,*53
1487372411.05,4776,12.56,73244.0,-11.19,-40.79,-40.79,0,*5A
1487372412.34,4777,12.56,73246.3,-11.21,-40.85,-40.97,0,*53
1487372413.63,4778,12.56,73242.3,-11.21,-40.79,-40.97,0,*5F
1487372414.89,4779,12.56,73244.8,-11.21,-40.85,-41.17,0,*54
1487372416.15,4780,12.56,73242.5,-11.21,-40.85,-41.17,0,*52
1487372417.37,4781,12.56,73246.8,-11.23,-41.03,-41.17,0,*5E
1487372418.6,4782,12.56,73244.3,-11.23,-40.97,-41.17,0,*51
1487372419.84,4783,12.56,73244.8,-11.23,-40.97,-41.03,0,*55
1487372421.08,4784,12.56,73246.5,-11.23,-40.97,-41.03,0,*52
1487372422.32,4785,12.56,73246.8,-11.25,-40.91,-41.17,0,*56
1487372423.61,4786,12.56,73244.0,-11.25,-40.85,-40.85,0,*5A
1487372424.85,4787,12.56,73242.5,-11.25,-40.91,-41.11,0,*52
1487372426.12,4788,12.56,73246.8,-11.25,-40.91,-40.85,0,*51
1487372427.37,4789,12.56,73250.0,-11.25,-40.65,-40.79,0,*58
1487372428.61,4790,12.56,73248.0,-11.27,-40.59,-40.65,0,*50
1487372429.86,4791,12.56,73244.8,-11.25,-40.59,-40.47,0,*53
1487372431.1,4792,12.56,73244.8,-11.27,-40.65,-40.59,0,*52
1487372432.33,4793,12.56,73244.8,-11.27,-40.59,-40.47,0,*53
1487372433.56,4794,12.56,73246.0,-11.27,-40.59,-40.47,0,*54
1487372434.8,4795,12.56,73250.0,-11.27,-40.59,-40.47,0,*55
1487372436.04,4796,12.56,73244.0,-11.27,-40.47,-40.59,0,*56
1487372437.25,4797,12.56,73246.0,-11.31,-40.53,-40.53,0,*5F
1487372438.46,4798,12.56,73248.3,-11.27,-40.47,-40.47,0,*57
1487372439.66,4799,12.56,73244.5,-11.27,-40.47,-40.47,0,*56
1487372440.87,4800,12.56,73244.3,-11.27,-40.47,-40.47,0,*59
1487372442.08,4801,12.56,73246.5,-11.31,-40.73,-40.65,0,*58
1487372443.29,4802,12.56,73246.0,-11.27,-40.47,-40.47,0,*5B
1487372444.5,4803,12.56,73244.8,-11.27,-40.47,-40.47,0,*5A
1487372445.71,4804,12.56,73244.8,-11.27,-40.47,-40.47,0,*5D
1487372446.92,4805,12.56,73244.8,-11.31,-40.65,-40.53,0,*5E
1487372448.12,4806,12.56,73246.3,-11.31,-40.73,-40.65,0,*5F
1487372449.33,4807,12.56,73244.0,-11.31,-40.35,-40.53,0,*59
1487372450.55,4808,12.56,73244.8,-11.31,-40.35,-40.53,0,*56
1487372451.79,4809,12.56,73244.5,-11.31,-40.15,-40.29,0,*58
1487372453.05,4810,12.56,73244.3,-11.31,-40.29,-40.29,0,*5F
1487372454.25,4811,12.56,73242.8,-11.31,-40.35,-40.47,0,*5B
1487372455.46,4812,12.56,73242.8,-11.31,-40.35,-40.35,0,*5D
1487372456.69,4813,12.56,73242.0,-11.31,-40.29,-40.47,0,*54
1487372457.9,4814,12.56,73244.3,-11.31,-40.35,-40.35,0,*5B
1487372459.1,4815,12.56,73240.0,-11.31,-40.35,-40.47,0,*5F
1487372460.31,4816,12.56,73240.8,-11.31,-40.47,-40.35,0,*5C
1487372461.55,4817,12.56,73242.5,-11.31,-39.97,-40.15,0,*5C
1487372462.78,4818,12.56,73242.5,-11.31,-39.97,-40.15,0,*53
1487372464.05,4819,12.56,73246.3,-11.31,-40.09,-40.09,0,*56
1487372465.31,4820,12.56,73244.5,-11.33,-39.97,-40.15,0,*5A
1487372466.53,4821,12.56,73248.3,-11.27,-39.85,-39.65,0,*54
1487372467.8,4822,12.56,73244.8,-11.31,-39.79,-39.97,0,*5E
1487372469.06,4823,12.56,73242.5,-11.31,-40.09,-40.09,0,*5F
1487372470.32,4824,12.56,73244.0,-11.31,-39.97,-39.97,0,*58
1487372471.58,4825,12.56,73242.3,-11.31,-39.97,-40.09,0,*50
1487372472.84,4826,12.56,73242.8,-11.31,-39.97,-40.09,0,*53
1487372474.05,4827,12.56,73246.3,-11.27,-40.03,-40.03,0,*5C
1487372475.27,4828,12.56,73244.5,-11.31,-39.91,-40.03,0,*51
1487372476.52,4829,12.56,73246.5,-11.31,-40.29,-40.29,0,*55
1487372477.77,4830,12.56,73244.0,-11.27,-39.91,-39.71,0,*54
1487372478.98,4831,12.56,73244.8,-11.31,-39.91,-39.91,0,*5C
1487372480.19,4832,12.56,73244.0,-11.27,-40.03,-40.03,0,*58
1487372481.46,4833,12.56,73244.3,-11.27,-40.09,-40.21,0,*53
1487372482.67,4834,12.56,73244.5,-11.27,-40.03,-40.03,0,*5E
1487372483.89,4835,12.56,73242.0,-11.27,-39.91,-40.03,0,*5A
1487372485.14,4836,12.56,73244.3,-11.31,-39.97,-39.97,0,*5B
1487372486.42,4837,12.56,73238.0,-11.27,-39.79,-39.71,0,*55
1487372487.64,4838,12.56,73238.3,-11.27,-39.65,-39.65,0,*52
1487372488.86,4839,12.56,73236.0,-11.27,-39.85,-39.65,0,*5D
1487372490.1,4840,12.56,73238.5,-11.27,-39.71,-39.65,0,*58
1487372491.32,4841,12.56,73236.8,-11.27,-39.65,-39.65,0,*5C
1487372492.58,4842,12.56,73244.5,-11.31,-39.71,-39.53,0,*58
1487372493.83,4843,12.56,73242.0,-11.27,-39.85,-39.71,0,*55
1487372495.04,4844,12.56,73242.3,-11.27,-39.85,-39.85,0,*59
1487372496.26,4845,12.56,73242.5,-11.27,-39.85,-39.85,0,*58
1487372497.52,4846,12.56,73240.3,-11.25,-39.71,-39.65,0,*5C
1487372498.76,4847,12.56,73240.0,-11.25,-39.85,-39.85,0,*58
1487372499.99,4848,12.56,73242.5,-11.25,-39.85,-39.85,0,*57
1487372501.26,4849,12.56,73238.3,-11.23,-39.79,-39.79,0,*50
1487372502.5,4850,12.56,73240.8,-11.25,-39.85,-39.85,0,*5E
1487372503.76,4851,12.56,73238.8,-11.25,-39.71,-39.85,0,*54
1487372504.99,4852,12.56,73242.3,-11.25,-39.85,-39.85,0,*5C
1487372506.26,4853,12.56,73240.5,-11.25,-39.85,-39.71,0,*56
1487372507.52,4854,12.56,73236.0,-11.25,-39.85,-39.71,0,*51
1487372508.74,4855,12.56,73236.5,-11.23,-39.65,-39.65,0,*5D
1487372510.0,4856,12.56,73240.3,-11.25,-39.85,-39.71,0,*53
1487372511.27,4857,12.56,73238.3,-11.23,-39.79,-39.79,0,*5F
1487372512.51,4858,12.56,73236.8,-11.25,-39.85,-39.91,0,*53
1487372513.73,4859,12.56,73238.0,-11.23,-39.65,-39.65,0,*51
1487372514.97,4860,12.56,73236.5,-11.23,-39.65,-39.59,0,*54
1487372516.22,4861,12.56,73232.3,-11.23,-39.53,-39.53,0,*5A
1487372517.45,4862,12.56,73232.3,-11.23,-39.53,-39.35,0,*59
1487372518.68,4863,12.56,73234.0,-11.23,-39.65,-39.53,0,*5D
1487372519.98,4864,12.56,73232.5,-11.21,-39.79,-39.79,0,*5D
1487372521.25,4865,12.56,73234.5,-11.21,-39.79,-39.65,0,*51
1487372522.52,4866,12.56,73232.5,-11.23,-39.79,-39.79,0,*5D
1487372523.77,4867,12.56,73234.8,-11.19,-39.79,-39.65,0,*58
1487372525.01,4868,12.56,73234.0,-11.23,-39.65,-39.59,0,*5C
1487372526.3,4869,12.56,73232.3,-11.21,-39.59,-39.59,0,*50
1487372527.6,4870,12.56,73232.8,-11.21,-39.59,-39.59,0,*58
1487372528.89,4871,12.56,73232.8,-11.21,-39.59,-39.41,0,*50
1487372530.16,4872,12.56,73232.3,-11.19,-39.59,-39.59,0,*51
1487372531.42,4873,12.56,73228.8,-11.21,-39.65,-39.59,0,*54
1487372532.69,4874,12.56,73232.5,-11.21,-39.79,-39.65,0,*51
1487372533.91,4875,12.56,73234.3,-11.19,-39.85,-39.85,0,*56
1487372535.19,4876,12.56,73232.3,-11.21,-39.97,-39.97,0,*5E
1487372536.42,4877,12.56,73234.3,-11.21,-39.85,-39.85,0,*5F
1487372537.7,4878,12.56,73232.5,-11.21,-39.97,-39.97,0,*50
1487372538.94,4879,12.56,73236.0,-11.19,-39.85,-39.97,0,*59
1487372540.2,4880,12.56,73234.8,-11.21,-39.97,-40.15,0,*53
1487372541.43,4881,12.56,73234.0,-11.19,-39.97,-40.03,0,*5E
1487372542.66,4882,12.56,73234.0,-11.21,-39.85,-39.85,0,*55
1487372543.87,4883,12.56,73232.5,-11.19,-39.85,-39.85,0,*5F
1487372545.08,4884,12.56,73234.0,-11.19,-40.03,-40.15,0,*5F
1487372546.3,4885,12.56,73234.3,-11.19,-40.15,-40.15,0,*59
1487372547.55,4886,12.56,73234.8,-11.21,-40.21,-40.35,0,*54
1487372548.79,4887,12.56,73230.5,-11.21,-40.03,-40.15,0,*57
1487372550.05,4888,12.56,73234.3,-11.21,-40.15,-40.21,0,*58
1487372551.3,4889,12.56,73234.0,-11.21,-40.15,-40.35,0,*5C
1487372552.56,4890,12.56,73230.8,-11.21,-40.15,-40.21,0,*51
1487372553.79,4891,12.56,73234.0,-11.21,-40.03,-40.03,0,*57
1487372555.05,4892,12.56,73232.3,-11.21,-39.97,-40.03,0,*57
1487372556.28,4893,12.56,73234.8,-11.21,-40.03,-40.15,0,*52
1487372557.55,4894,12.56,73230.0,-11.21,-40.15,-40.21,0,*55
1487372558.81,4895,12.56,73232.5,-11.21,-40.03,-40.21,0,*53
1487372560.03,4896,12.56,73234.5,-11.23,-40.15,-40.35,0,*50
1487372561.29,4897,12.56,73228.5,-11.21,-40.41,-40.53,0,*52
1487372562.58,4898,12.56,73230.8,-11.21,-40.41,-40.41,0,*5E
1487372563.82,4899,12.56,73230.0,-11.23,-40.35,-40.41,0,*5E
1487372565.06,4900,12.56,73232.3,-11.23,-40.35,-40.41,0,*5F
1487372566.32,4901,12.56,73230.5,-11.23,-40.41,-40.41,0,*5D
1487372567.58,4902,12.56,73234.8,-11.25,-40.41,-40.47,0,*5E
1487372568.82,4903,12.56,73234.5,-11.23,-40.53,-40.59,0,*55
1487372570.02,4904,12.56,73234.3,-11.23,-40.73,-40.73,0,*58
1487372571.31,4905,12.56,73232.8,-11.25,-40.29,-40.41,0,*51
1487372572.54,4906,12.56,73234.8,-11.23,-40.41,-40.35,0,*59
1487372573.81,4907,12.56,73232.3,-11.25,-40.47,-40.59,0,*52
1487372575.07,4908,12.56,73232.0,-11.27,-40.59,-40.59,0,*50
1487372576.28,4909,12.56,73232.5,-11.27,-40.65,-40.65,0,*51
1487372577.53,4910,12.56,73234.5,-11.27,-40.59,-40.79,0,*5B
1487372578.79,4911,12.56,73232.5,-11.27,-40.79,-40.79,0,*58
1487372580.02,4912,12.56,73228.8,-11.31,-40.65,-40.59,0,*53
1487372581.26,4913,12.56,73232.3,-11.31,-40.41,-40.65,0,*5B
1487372582.47,4914,12.56,73230.5,-11.31,-40.73,-40.53,0,*58
1487372583.68,4915,12.56,73232.3,-11.31,-40.53,-40.53,0,*5B
1487372584.88,4916,12.56,73230.0,-11.31,-40.53,-40.65,0,*5D
1487372586.09,4917,12.56,73232.0,-11.27,-40.65,-40.73,0,*59
1487372587.3,4918,12.56,73234.0,-11.31,-40.73,-40.73,0,*56
1487372588.53,4919,12.56,73232.5,-11.33,-40.35,-40.53,0,*55
1487372589.76,4920,12.56,73230.3,-11.33,-40.35,-40.35,0,*5F
1487372590.99,4921,12.56,73228.8,-11.33,-40.35,-40.47,0,*5B
1487372592.22,4922,12.56,73230.3,-11.33,-40.65,-40.65,0,*5D
1487372593.45,4923,12.56,73230.3,-11.33,-40.73,-40.65,0,*5B
1487372594.65,4924,12.56,73232.3,-11.35,-40.73,-40.73,0,*5D
1487372595.88,4925,12.56,73228.5,-11.33,-40.53,-40.53,0,*5A
1487372597.14,4926,12.56,73234.3,-11.33,-40.29,-40.15,0,*56
1487372598.37,4927,12.56,73230.3,-11.33,-40.47,-40.47,0,*58
1487372599.58,4928,12.56,73230.8,-11.35,-40.35,-40.47,0,*54
1487372600.78,4929,12.56,73228.5,-11.35,-40.53,-40.53,0,*50
1487372601.99,4930,12.56,73228.5,-11.35,-40.53,-40.53,0,*58
1487372603.22,4931,12.56,73228.5,-11.33,-40.47,-40.47,0,*5F
1487372604.45,4932,12.56,73232.0,-11.35,-40.59,-40.73,0,*52
1487372605.66,4933,12.56,73230.5,-11.35,-40.65,-40.53,0,*5E
1487372606.89,4934,12.56,73228.3,-11.33,-40.53,-40.73,0,*58
1487372608.12,4935,12.56,73230.3,-11.35,-40.59,-40.73,0,*55
1487372609.33,4936,12.56,73228.0,-11.35,-40.73,-40.73,0,*5E
1487372610.6,4937,12.56,73228.0,-11.35,-40.41,-40.59,0,*56
1487372611.81,4938,12.56,73228.8,-11.35,-40.35,-40.53,0,*50
1487372613.07,4939,12.56,73226.3,-11.35,-40.59,-40.59,0,*51
1487372614.33,4940,12.56,73226.3,-11.37,-40.59,-40.73,0,*55
1487372615.56,4941,12.56,73224.8,-11.39,-40.73,-40.79,0,*58
1487372616.82,4942,12.56,73228.5,-11.39,-40.79,-40.79,0,*51
1487372618.08,4943,12.56,73230.5,-11.39,-40.79,-40.85,0,*53
1487372619.37,4944,12.56,73228.0,-11.37,-40.59,-40.59,0,*59
1487372620.65,4945,12.56,73234.3,-11.39,-40.41,-40.59,0,*5F
1487372621.91,4946,12.56,73234.3,-11.39,-40.21,-40.09,0,*5F
1487372623.2,4947,12.56,73232.3,-11.37,-39.79,-39.71,0,*52
1487372624.48,4948,12.56,73236.3,-11.39,-39.59,-39.59,0,*5B
1487372625.72,4949,12.56,73234.8,-11.39,-39.79,-39.85,0,*59
1487372626.93,4950,12.5,73226.5,-11.39,-40.03,-40.03,0,*52
1487372628.2,4951,12.56,73230.3,-11.39,-39.97,-40.09,0,*5A
1487372629.41,4952,12.56,73226.8,-11.39,-40.03,-40.03,0,*50
1487372630.65,4953,12.56,73228.3,-11.37,-40.03,-40.15,0,*58
1487372631.88,4954,12.56,73230.8,-11.37,-40.03,-40.03,0,*58
1487372633.14,4955,12.56,73230.0,-11.37,-39.97,-39.85,0,*5A
1487372634.39,4956,12.56,73232.3,-11.37,-39.97,-40.03,0,*59
1487372635.6,4957,12.56,73228.5,-11.35,-40.03,-40.15,0,*5E
1487372636.81,4958,12.56,73232.5,-11.35,-40.03,-40.15,0,*51
1487372638.08,4959,12.56,73230.3,-11.37,-40.03,-39.97,0,*56
1487372639.31,4960,12.56,73228.5,-11.37,-40.03,-40.15,0,*58
1487372640.55,4961,12.56,73232.3,-11.37,-40.03,-40.03,0,*5E
1487372641.75,4962,12.56,73230.5,-11.35,-40.03,-40.03,0,*5F
1487372642.96,4963,12.56,73230.8,-11.35,-40.03,-40.03,0,*5E
1487372644.18,4964,12.56,73230.0,-11.35,-40.15,-40.15,0,*59
1487372645.46,4965,12.56,73230.3,-11.33,-40.29,-40.29,0,*5E
1487372646.7,4966,12.56,73232.0,-11.35,-40.15,-40.21,0,*5C
1487372647.92,4967,12.56,73232.5,-11.35,-40.03,-40.15,0,*5D
1487372649.2,4968,12.56,73234.0,-11.37,-40.21,-40.41,0,*51
1487372650.44,4969,12.5,73232.0,-11.35,-40.35,-40.41,0,*57
1487372651.67,4970,12.56,73238.5,-11.35,-40.21,-40.35,0,*59
1487372652.91,4971,12.56,73234.8,-11.35,-40.15,-40.21,0,*5A
1487372654.12,4972,12.56,73234.8,-11.35,-40.35,-40.53,0,*5E
1487372655.41,4973,12.56,73234.3,-11.37,-40.59,-40.59,0,*5D
1487372656.71,4974,12.56,73234.8,-11.37,-40.41,-40.59,0,*53
1487372657.96,4975,12.5,73232.0,-11.37,-40.53,-40.59,0,*51
1487372659.2,4976,12.56,73234.8,-11.39,-40.59,-40.65,0,*59
1487372660.44,4977,12.56,73234.8,-11.39,-40.59,-40.65,0,*58
1487372661.64,4978,12.56,73238.0,-11.39,-40.65,-40.65,0,*58
1487372662.93,4979,12.56,73238.3,-11.37,-40.59,-40.59,0,*57
1487372664.17,4980,12.56,73236.8,-11.39,-40.29,-40.47,0,*57
1487372665.43,4981,12.56,73238.0,-11.39,-40.59,-40.59,0,*5E
1487372666.64,4982,12.56,73236.5,-11.39,-40.47,-40.47,0,*5D
1487372667.91,4983,12.56,73236.8,-11.39,-40.59,-40.59,0,*5C
1487372669.11,4984,12.56,73238.3,-11.39,-40.65,-40.65,0,*5B
1487372670.35,4985,12.56,73240.5,-11.39,-40.79,-40.65,0,*57
1487372671.59,4986,12.56,73238.5,-11.39,-40.59,-40.65,0,*56
1487372672.85,4987,12.56,73238.8,-11.41,-40.41,-40.41,0,*57
1487372674.1,4988,12.56,73240.3,-11.41,-40.59,-40.59,0,*58
1487372675.33,4989,12.56,73240.5,-11.41,-40.41,-40.47,0,*5F
1487372676.59,4990,12.5,73238.5,-11.41,-40.59,-40.59,0,*51
1487372677.79,4991,12.56,73242.8,-11.41,-40.47,-40.47,0,*50
1487372679.01,4992,12.56,73242.3,-11.43,-40.35,-40.47,0,*54
1487372680.23,4993,12.56,73240.5,-11.41,-40.15,-40.15,0,*52
1487372681.43,4994,12.56,73244.8,-11.41,-39.91,-39.85,0,*50
1487372682.64,4995,12.56,73242.8,-11.41,-39.85,-39.85,0,*54
1487372683.87,4996,12.56,73242.5,-11.43,-39.91,-39.85,0,*50
1487372685.07,4997,12.56,73242.5,-11.41,-40.03,-39.91,0,*53
1487372686.33,4998,12.56,73242.3,-11.43,-39.97,-40.15,0,*5F
1487372687.53,4999,12.56,73242.5,-11.41,-40.03,-39.91,0,*5D
1487372688.76,5000,12.56,73240.0,-11.41,-40.03,-40.09,0,*5A
1487372689.99,5001,12.56,73240.8,-11.41,-40.03,-40.09,0,*5B
1487372691.23,5002,12.56,73242.5,-11.39,-40.03,-40.09,0,*57
1487372692.48,5003,12.56,73238.8,-11.41,-40.21,-40.29,0,*5B
1487372693.74,5004,12.56,73234.5,-11.39,-40.09,-40.21,0,*51
1487372694.94,5005,12.56,73238.3,-11.41,-40.35,-40.47,0,*50
1487372696.2,5006,12.56,73238.8,-11.41,-40.41,-40.41,0,*56
1487372697.43,5007,12.56,73238.3,-11.41,-40.29,-40.47,0,*5F
1487372698.66,5008,12.56,73234.8,-11.41,-40.41,-40.47,0,*5E
1487372699.92,5009,12.56,73232.3,-11.39,-40.79,-40.59,0,*54
1487372701.18,5010,12.56,73236.5,-11.43,-40.73,-40.85,0,*5A
1487372702.43,5011,12.56,73234.5,-11.41,-40.79,-40.85,0,*53
1487372703.69,5012,12.56,73232.8,-11.43,-40.85,-40.91,0,*54
1487372704.93,5013,12.56,73234.0,-11.43,-40.91,-40.91,0,*50
1487372706.16,5014,12.56,73232.0,-11.43,-40.73,-40.73,0,*57
1487372707.38,5015,12.56,73234.5,-11.43,-40.53,-40.65,0,*53
1487372708.58,5016,12.56,73234.8,-11.41,-40.47,-40.47,0,*57
1487372709.81,5017,12.56,73232.3,-11.43,-40.53,-40.53,0,*54
1487372711.03,5018,12.56,73236.3,-11.43,-40.53,-40.65,0,*5E
1487372712.25,5019,12.56,73238.8,-11.43,-40.53,-40.65,0,*5F
1487372713.46,5020,12.56,73238.3,-11.45,-40.47,-40.53,0,*53
1487372714.66,5021,12.56,73236.3,-11.45,-40.35,-40.47,0,*52
1487372715.89,5022,12.56,73238.8,-11.45,-40.29,-40.47,0,*5C
1487372717.09,5023,12.56,73236.5,-11.45,-40.47,-40.65,0,*55
1487372718.32,5024,12.56,73236.5,-11.45,-40.29,-40.53,0,*5F
1487372719.53,5025,12.56,73238.5,-11.45,-40.47,-40.47,0,*53
1487372720.75,5026,12.56,73236.3,-11.45,-40.29,-40.35,0,*5D
1487372721.98,5027,12.56,73236.0,-11.47,-40.35,-40.53,0,*53
1487372723.19,5028,12.56,73238.3,-11.45,-40.35,-40.53,0,*5E
1487372724.39,5029,12.56,73236.5,-11.45,-40.35,-40.35,0,*5F
1487372725.66,5030,12.56,73236.0,-11.45,-40.09,-40.09,0,*57
1487372726.91,5031,12.56,73236.3,-11.45,-39.97,-40.09,0,*5F
1487372728.15,5032,12.56,73234.5,-11.45,-40.09,-40.15,0,*58
1487372729.42,5033,12.56,73238.5,-11.45,-40.09,-40.09,0,*54
1487372730.62,5034,12.56,73238.3,-11.45,-39.91,-39.85,0,*56
1487372731.89,5035,12.56,73236.0,-11.45,-40.09,-40.09,0,*52
1487372733.15,5036,12.56,73236.8,-11.45,-40.09,-39.97,0,*58
1487372734.38,5037,12.56,73238.8,-11.45,-39.91,-39.97,0,*56
1487372735.62,5038,12.56,73234.5,-11.41,-39.79,-39.65,0,*56
1487372736.9,5039,12.56,73236.0,-11.43,-39.97,-39.97,0,*58
1487372738.19,5040,12.56,73240.5,-11.43,-40.09,-40.09,0,*56
1487372739.47,5041,12.56,73236.8,-11.43,-40.09,-40.29,0,*55
1487372740.7,5042,12.56,73238.0,-11.41,-39.97,-40.03,0,*55
1487372741.96,5043,12.56,73238.5,-11.45,-40.09,-39.97,0,*5A
1487372743.17,5044,12.56,73240.3,-11.45,-39.85,-39.91,0,*51
1487372744.38,5045,12.56,73238.0,-11.41,-39.91,-39.91,0,*51
1487372745.64,5046,12.56,73240.8,-11.43,-39.71,-39.65,0,*55
1487372746.89,5047,12.56,73238.3,-11.41,-39.41,-39.41,0,*53
1487372748.16,5048,12.56,73242.5,-11.41,-39.79,-39.79,0,*5C
1487372749.41,5049,12.56,73238.8,-11.43,-39.91,-39.97,0,*59
1487372750.62,5050,12.56,73238.0,-11.41,-39.85,-39.85,0,*55
1487372751.83,5051,12.56,73238.0,-11.41,-39.91,-39.85,0,*51
1487372753.03,5052,12.56,73238.5,-11.41,-39.91,-39.85,0,*52
1487372754.24,5053,12.56,73238.8,-11.41,-39.91,-39.91,0,*56
1487372755.44,5054,12.56,73238.3,-11.41,-39.85,-39.85,0,*51
1487372756.67,5055,12.56,73236.0,-11.41,-40.03,-40.29,0,*58
1487372757.9,5056,12.56,73238.0,-11.41,-40.03,-40.21,0,*53
1487372759.16,5057,12.56,73232.0,-11.41,-40.09,-40.21,0,*58
1487372760.4,5058,12.56,73232.5,-11.41,-40.21,-40.29,0,*55
1487372761.68,5059,12.56,73232.8,-11.43,-40.29,-40.29,0,*5E
1487372762.94,5060,12.56,73234.3,-11.41,-40.09,-40.09,0,*56
1487372764.14,5061,12.56,73232.3,-11.41,-40.03,-40.03,0,*57
1487372765.41,5062,12.5,73230.0,-11.39,-40.09,-40.09,0,*5B
1487372766.67,5063,12.56,73232.0,-11.41,-40.41,-40.41,0,*55
1487372767.92,5064,12.56,73232.5,-11.41,-40.29,-40.41,0,*5C
1487372769.17,5065,12.56,73232.5,-11.41,-40.21,-40.41,0,*55
1487372770.44,5066,12.56,73236.3,-11.41,-40.41,-40.41,0,*50
1487372771.71,5067,12.56,73234.3,-11.43,-40.29,-40.29,0,*53
1487372772.96,5068,12.56,73234.8,-11.43,-40.29,-40.35,0,*51
1487372774.21,5069,12.56,73234.8,-11.41,-40.21,-40.29,0,*57
1487372775.46,5070,12.56,73236.3,-11.41,-40.09,-40.21,0,*5D
1487372776.72,5071,12.5,73230.5,-11.41,-40.09,-40.09,0,*56
1487372777.93,5072,12.5,73230.8,-11.41,-40.03,-39.91,0,*50
1487372779.22,5073,12.5,73228.0,-11.43,-40.09,-40.09,0,*56
1487372780.41,5074,12.56,73230.8,-11.41,-40.03,-40.03,0,*53
1487372781.61,5075,12.56,73234.5,-11.41,-40.03,-40.03,0,*52
1487372782.81,5076,12.56,73232.8,-11.41,-40.03,-40.03,0,*51
1487372784.02,5077,12.56,73232.3,-11.41,-39.91,-40.03,0,*55
1487372785.26,5078,12.56,73232.0,-11.41,-39.91,-40.09,0,*50
1487372786.5,5079,12.56,73234.5,-11.41,-39.79,-39.65,0,*53
1487372787.74,5080,12.56,73238.5,-11.41,-39.79,-39.65,0,*55
1487372789.0,5081,12.56,73236.3,-11.41,-39.79,-39.79,0,*59
1487372790.22,5082,12.56,73238.3,-11.39,-39.85,-39.91,0,*50
1487372791.43,5083,12.56,73238.3,-11.41,-39.85,-39.91,0,*5E
1487372792.64,5084,12.56,73236.8,-11.39,-39.91,-40.03,0,*56
1487372793.91,5085,12.56,73242.3,-11.37,-39.97,-40.15,0,*58
1487372795.16,5086,12.5,73238.0,-11.39,-40.21,-40.29,0,*59
1487372796.44,5087,12.5,73234.3,-11.39,-40.41,-40.41,0,*50
1487372797.68,5088,12.56,73242.8,-11.39,-40.47,-40.59,0,*50
1487372798.94,5089,12.56,73240.8,-11.39,-40.41,-40.29,0,*50
1487372800.2,5090,12.56,73240.5,-11.41,-40.41,-40.41,0,*59
1487372801.45,5091,12.56,73242.0,-11.41,-40.29,-40.29,0,*58
1487372802.68,5092,12.56,73242.8,-11.43,-40.53,-40.53,0,*59
1487372803.91,5093,12.56,73240.5,-11.39,-40.59,-40.47,0,*5A
1487372805.12,5094,12.5,73240.5,-11.39,-40.47,-40.47,0,*52
1487372806.35,5095,12.56,73240.8,-11.43,-40.35,-40.47,0,*5B
1487372807.58,5096,12.56,73242.8,-11.41,-40.41,-40.47,0,*59
1487372808.81,5097,12.56,73246.5,-11.41,-40.47,-40.59,0,*51
1487372810.03,5098,12.5,73240.5,-11.43,-40.53,-40.53,0,*53
1487372811.26,5099,12.5,73240.8,-11.43,-40.47,-40.47,0,*52
1487372812.49,5100,12.5,73238.5,-11.43,-40.53,-40.53,0,*53
1487372813.71,5101,12.56,73240.3,-11.43,-40.35,-40.35,0,*52
1487372814.97,5102,12.5,73236.5,-11.41,-40.41,-40.41,0,*53
1487372816.2,5103,12.56,73242.5,-11.43,-40.53,-40.53,0,*50
1487372817.43,5104,12.5,73238.5,-11.43,-40.35,-40.53,0,*57
1487372818.66,5105,12.56,73244.8,-11.43,-40.47,-40.53,0,*53
1487372819.89,5106,12.56,73246.0,-11.43,-40.65,-40.65,0,*55
1487372821.11,5107,12.56,73242.0,-11.43,-40.53,-40.65,0,*51
1487372822.33,5108,12.56,73244.5,-11.43,-40.53,-40.65,0,*5E
1487372823.55,5109,12.56,73240.3,-11.43,-40.65,-40.53,0,*5F
1487372824.75,5110,12.5,73242.3,-11.45,-40.65,-40.65,0,*54
1487372826.01,5111,12.5,73238.0,-11.47,-40.59,-40.73,0,*5F
1487372827.21,5112,12.56,73242.5,-11.45,-40.73,-40.73,0,*56
1487372828.47,5113,12.56,73242.0,-11.47,-40.73,-40.79,0,*5F
1487372829.72,5114,12.56,73240.5,-11.47,-40.59,-40.73,0,*5A
1487372830.95,5115,12.56,73242.8,-11.47,-40.73,-40.73,0,*53
1487372832.18,5116,12.56,73240.8,-11.47,-40.73,-40.73,0,*50
1487372833.38,5117,12.56,73240.0,-11.45,-40.65,-40.65,0,*53
1487372834.58,5118,12.56,73240.3,-11.45,-40.53,-40.65,0,*59
1487372835.78,5119,12.56,73242.5,-11.45,-40.53,-40.65,0,*58
1487372837.04,5120,12.56,73240.5,-11.47,-40.59,-40.73,0,*5D
1487372838.24,5121,12.56,73244.3,-11.45,-40.65,-40.53,0,*53
1487372839.47,5122,12.56,73244.8,-11.47,-40.53,-40.53,0,*57
1487372840.69,5123,12.56,73242.0,-11.45,-40.29,-40.35,0,*59
