1487296800.81,9274,13.13,73850.3,-2.99,-10.85,-9.67,0,*5E
1487296802.01,9275,13.13,73848.8,-2.99,-10.85,-9.67,0,*5F
1487296803.22,9276,13.13,73852.0,-2.99,-10.85,-9.57,0,*5F
1487296804.42,9277,13.13,73848.3,-2.99,-10.85,-9.67,0,*5D
1487296805.64,9278,13.13,73850.5,-2.99,-10.85,-9.57,0,*51
1487296806.89,9279,13.13,73852.3,-3.01,-10.89,-9.61,0,*59
1487296808.13,9280,13.13,73852.8,-3.01,-10.89,-9.57,0,*5A
1487296809.36,9281,13.13,73852.0,-3.03,-10.97,-9.61,0,*53
1487296810.58,9282,13.13,73846.0,-2.99,-10.85,-9.53,0,*50
1487296811.81,9283,13.13,73844.0,-2.99,-10.93,-9.57,0,*52
1487296813.03,9284,13.13,73854.8,-2.99,-10.85,-9.53,0,*56
1487296814.25,9285,13.13,73846.0,-2.99,-10.85,-9.41,0,*54
1487296815.47,9286,13.13,73846.0,-2.99,-10.71,-9.31,0,*5B
1487296816.69,9287,13.13,73848.8,-2.99,-10.79,-9.31,0,*52
1487296817.91,9288,13.13,73846.3,-2.99,-10.71,-9.31,0,*55
1487296819.13,9289,13.13,73846.3,-2.99,-10.79,-9.19,0,*56
1487296820.37,9290,13.13,73852.5,-3.01,-10.75,-9.31,0,*58
1487296821.59,9291,13.13,73852.8,-2.99,-10.71,-9.27,0,*5A
1487296822.82,9292,13.13,73844.3,-2.99,-10.71,-9.27,0,*59
1487296824.07,9293,13.13,73844.3,-2.97,-10.71,-9.19,0,*5B
1487296825.29,9294,13.13,73846.0,-2.99,-10.79,-9.19,0,*5A
1487296826.53,9295,13.13,73844.5,-2.99,-10.79,-9.15,0,*57
1487296827.78,9296,13.13,73846.0,-2.99,-10.79,-9.15,0,*54
1487296829.02,9297,13.13,73846.0,-2.99,-10.79,-9.15,0,*55
1487296830.27,9298,13.13,73846.5,-2.99,-10.71,-9.15,0,*52
1487296831.5,9299,13.13,73850.5,-2.99,-10.67,-9.01,0,*51
1487296832.75,9300,13.13,73854.3,-2.97,-10.71,-9.05,0,*5D
1487296833.98,9301,13.13,73850.3,-2.99,-10.67,-8.93,0,*5B
1487296835.21,9302,13.13,73850.5,-2.99,-10.71,-8.89,0,*54
1487296836.44,9303,13.13,73846.3,-2.99,-10.63,-8.89,0,*56
1487296837.66,9304,13.13,73846.5,-2.99,-10.63,-8.93,0,*5A
1487296838.89,9305,13.13,73848.0,-2.99,-10.67,-8.93,0,*5F
1487296840.12,9306,13.13,73848.5,-2.99,-10.67,-8.93,0,*5C
1487296841.34,9307,13.13,73846.5,-2.99,-10.71,-8.93,0,*5A
1487296842.57,9308,13.13,73844.3,-2.99,-10.63,-8.85,0,*51
1487296843.8,9309,13.13,73846.0,-2.99,-10.67,-8.85,0,*54
1487296845.03,9310,13.13,73850.5,-2.99,-10.63,-8.89,0,*54
1487296846.26,9311,13.13,73850.8,-2.99,-10.63,-8.85,0,*59
1487296847.49,9312,13.13,73850.3,-2.99,-10.63,-8.85,0,*5A
1487296848.68,9313,13.13,73848.0,-2.99,-10.53,-8.75,0,*57
1487296849.89,9314,13.13,73850.3,-2.97,-10.53,-8.75,0,*5E
1487296851.13,9315,13.13,73850.3,-3.01,-10.53,-8.81,0,*5A
1487296852.35,9316,13.13,73852.8,-2.99,-10.41,-8.75,0,*51
1487296853.59,9317,13.13,73852.5,-2.97,-10.41,-8.75,0,*5E
1487296854.78,9318,13.13,73852.8,-2.99,-10.35,-8.63,0,*5B
1487296855.98,9319,13.13,73854.8,-2.99,-10.35,-8.63,0,*5A
1487296857.18,9320,13.13,73852.8,-2.99,-10.35,-8.71,0,*53
1487296858.37,9321,13.13,73852.5,-2.99,-10.27,-8.63,0,*52
1487296859.56,9322,13.13,73854.5,-2.99,-10.23,-8.63,0,*55
1487296860.75,9323,13.13,73852.0,-2.99,-10.23,-8.63,0,*54
1487296861.94,9324,13.13,73854.0,-2.99,-10.09,-8.63,0,*5B
1487296863.13,9325,13.13,73858.0,-2.99,-10.15,-8.59,0,*5E
1487296864.32,9326,13.13,73854.5,-2.99,-10.09,-8.59,0,*50
1487296865.53,9327,13.13,73856.3,-2.99,-10.09,-8.51,0,*59
1487296866.74,9328,13.13,73852.5,-2.97,-10.01,-8.59,0,*58
1487296867.96,9329,13.13,73856.0,-2.97,-10.01,-8.59,0,*59
1487296869.17,9330,13.13,73852.8,-2.99,-9.97,-8.51,0,*60
1487296870.38,9331,13.13,73854.5,-2.99,-9.97,-8.51,0,*61
1487296871.58,9332,13.13,73854.0,-2.97,-9.89,-8.59,0,*6B
1487296872.78,9333,13.13,73856.8,-2.97,-9.89,-8.59,0,*6A
1487296874.01,9334,13.13,73850.8,-2.97,-9.83,-8.59,0,*67
1487296875.22,9335,13.13,73852.0,-2.97,-9.75,-8.59,0,*6F
1487296876.43,9336,13.13,73852.5,-2.97,-9.75,-8.59,0,*6C
1487296877.67,9337,13.13,73852.8,-2.97,-9.75,-8.51,0,*65
1487296878.86,9338,13.13,73852.5,-2.99,-9.71,-8.59,0,*68
1487296880.07,9339,13.13,73852.5,-2.97,-9.67,-8.59,0,*60
1487296881.28,9340,13.13,73852.0,-2.99,-9.57,-8.63,0,*6A
1487296882.48,9341,13.13,73854.8,-2.97,-9.67,-8.63,0,*66
1487296883.67,9342,13.13,73858.8,-2.99,-9.67,-8.71,0,*68
1487296884.88,9343,13.13,73854.5,-2.99,-9.53,-8.59,0,*64
1487296886.09,9344,13.13,73854.0,-2.99,-9.53,-8.63,0,*6A
1487296887.3,9345,13.13,73852.8,-2.99,-9.53,-8.71,0,*68
1487296888.53,9346,13.13,73850.0,-2.97,-9.45,-8.63,0,*61
1487296889.77,9347,13.13,73850.8,-2.97,-9.45,-8.63,0,*60
1487296891.0,9348,13.13,73852.8,-2.97,-9.53,-8.75,0,*6F
1487296892.24,9349,13.13,73850.8,-2.97,-9.45,-8.71,0,*6D
1487296893.48,9350,13.13,73852.3,-2.97,-9.41,-8.63,0,*62
1487296894.69,9351,13.13,73854.8,-2.99,-9.41,-8.71,0,*6E
1487296895.91,9352,13.13,73852.5,-2.99,-9.41,-8.75,0,*69
1487296897.15,9353,13.13,73856.0,-2.97,-9.41,-8.75,0,*66
1487296898.36,9354,13.13,73862.3,-2.97,-9.31,-8.63,0,*61
1487296899.57,9355,13.13,73856.5,-2.97,-9.27,-8.71,0,*64
1487296900.79,9356,13.13,73858.8,-2.97,-9.27,-8.71,0,*67
1487296901.98,9357,13.13,73862.8,-2.99,-9.27,-8.75,0,*6C
1487296903.17,9358,13.13,73860.5,-2.99,-9.19,-8.75,0,*6E
1487296904.36,9359,13.13,73852.8,-2.99,-9.27,-8.75,0,*62
1487296905.58,9360,13.13,73852.8,-2.99,-9.15,-8.63,0,*6E
1487296906.77,9361,13.13,73856.8,-2.99,-9.05,-8.71,0,*6D
1487296907.99,9362,13.13,73852.0,-2.99,-9.15,-8.71,0,*6F
1487296909.21,9363,13.13,73852.0,-2.99,-9.15,-8.75,0,*6A
1487296910.41,9364,13.13,73854.3,-2.99,-9.05,-8.85,0,*63
1487296911.61,9365,13.13,73854.8,-2.99,-9.01,-8.75,0,*69
1487296912.8,9366,13.13,73856.8,-2.99,-9.01,-8.71,0,*6E
1487296914.0,9367,13.13,73858.0,-2.99,-8.93,-8.71,0,*65
1487296915.19,9368,13.13,73856.3,-2.99,-8.85,-8.71,0,*6D
1487296916.41,9369,13.13,73852.3,-2.97,-8.89,-8.63,0,*6D
1487296917.63,9370,13.13,73854.8,-2.97,-8.89,-8.71,0,*66
1487296918.82,9371,13.13,73848.5,-2.99,-8.75,-8.71,0,*6A
1487296920.0,9372,13.13,73850.8,-2.99,-8.75,-8.63,0,*6A
1487296921.2,9373,13.13,73852.3,-2.99,-8.85,-8.71,0,*67
1487296922.39,9374,13.13,73856.5,-2.99,-8.85,-8.75,0,*64
1487296923.59,9375,13.13,73854.8,-2.99,-8.71,-8.71,0,*6A
1487296924.8,9376,13.13,73854.5,-2.97,-8.75,-8.75,0,*67
1487296926.02,9377,13.13,73854.5,-2.97,-8.75,-8.85,0,*69
1487296927.21,9378,13.13,73854.8,-2.99,-8.71,-8.75,0,*63
1487296928.41,9379,13.13,73854.8,-2.99,-8.71,-8.75,0,*62
1487296929.62,9380,13.13,73854.5,-2.97,-8.71,-8.75,0,*6A
1487296930.84,9381,13.13,73854.5,-2.97,-8.63,-8.75,0,*68
1487296932.03,9382,13.13,73852.8,-2.99,-8.71,-8.75,0,*66
1487296933.26,9383,13.13,73852.3,-2.97,-8.71,-8.85,0,*66
1487296934.48,9384,13.13,73852.8,-2.97,-8.71,-8.93,0,*66
1487296935.68,9385,13.13,73850.8,-2.99,-8.63,-8.85,0,*6D
1487296936.89,9386,13.13,73850.3,-2.97,-8.75,-8.89,0,*6B
1487296938.12,9387,13.13,73850.5,-2.97,-8.71,-8.89,0,*6E
1487296939.31,9388,13.13,73848.5,-2.99,-8.75,-8.93,0,*60
1487296940.53,9389,13.13,73848.0,-2.97,-8.63,-8.93,0,*68
1487296941.75,9390,13.13,73848.3,-2.97,-8.75,-8.93,0,*67
1487296942.97,9391,13.13,73852.0,-2.97,-8.71,-9.01,0,*68
1487296944.19,9392,13.13,73852.3,-2.97,-8.71,-8.93,0,*61
1487296945.42,9393,13.13,73854.8,-2.97,-8.85,-9.01,0,*61
1487296946.64,9394,13.13,73852.0,-2.97,-8.71,-9.05,0,*69
1487296947.86,9395,13.13,73856.5,-2.97,-8.75,-9.01,0,*68
1487296949.09,9396,13.13,73854.5,-2.97,-8.85,-9.01,0,*64
1487296950.31,9397,13.13,73854.3,-2.97,-8.71,-9.01,0,*6E
1487296951.54,9398,13.13,73852.5,-2.97,-8.85,-9.05,0,*6E
1487296952.76,9399,13.13,73852.3,-2.97,-8.71,-9.01,0,*60
1487296953.98,9400,13.13,73852.8,-2.97,-8.75,-9.01,0,*63
1487296955.2,9401,13.13,73850.8,-2.97,-8.75,-9.05,0,*66
1487296956.42,9402,13.13,73850.0,-2.97,-8.75,-9.01,0,*61
1487296957.62,9403,13.13,73852.5,-2.99,-8.71,-9.05,0,*6E
1487296958.84,9404,13.13,73852.3,-2.97,-8.85,-9.01,0,*68
1487296960.04,9405,13.13,73854.0,-2.99,-8.85,-9.05,0,*63
1487296961.26,9406,13.13,73856.0,-2.97,-8.71,-8.93,0,*6B
1487296962.49,9407,13.13,73852.0,-2.97,-8.71,-9.05,0,*64
1487296963.73,9408,13.13,73856.0,-2.97,-8.89,-9.15,0,*6D
1487296964.98,9409,13.13,73856.8,-2.97,-8.89,-9.15,0,*6C
1487296966.22,9410,13.13,73858.5,-2.97,-8.89,-9.15,0,*64
1487296967.44,9411,13.13,73856.0,-2.97,-8.75,-9.01,0,*63
1487296968.64,9412,13.13,73858.3,-2.99,-8.75,-9.01,0,*6E
1487296969.88,9413,13.13,73858.0,-2.97,-8.89,-9.15,0,*67
1487296971.1,9414,13.13,73854.8,-2.97,-8.75,-9.01,0,*66
1487296972.31,9415,13.13,73856.8,-2.95,-8.85,-9.01,0,*6A
1487296973.51,9416,13.13,73856.8,-2.95,-8.85,-9.01,0,*69
1487296974.71,9417,13.13,73858.5,-2.95,-8.89,-9.01,0,*64
1487296975.93,9418,13.13,73862.5,-2.95,-8.97,-9.11,0,*65
1487296977.15,9419,13.13,73856.0,-2.95,-8.81,-8.97,0,*6C
1487296978.35,9420,13.13,73856.0,-2.95,-8.89,-9.01,0,*60
1487296979.58,9421,13.13,73856.3,-2.97,-8.89,-9.01,0,*63
1487296980.78,9422,13.13,73854.3,-2.91,-8.85,-8.97,0,*64
1487296981.97,9423,13.13,73856.5,-2.95,-8.97,-9.01,0,*6C
1487296983.2,9424,13.13,73858.3,-2.95,-9.01,-9.11,0,*64
1487296984.43,9425,13.13,73858.5,-2.95,-9.01,-9.11,0,*65
1487296985.68,9426,13.13,73858.5,-2.95,-9.11,-9.11,0,*67
1487296986.9,9427,13.13,73858.8,-2.95,-9.01,-9.15,0,*63
1487296988.11,9428,13.13,73858.3,-2.95,-9.01,-9.01,0,*69
1487296989.31,9429,13.13,73860.5,-2.95,-9.01,-8.97,0,*66
1487296990.51,9430,13.13,73858.3,-2.95,-9.01,-8.97,0,*6E
1487296991.71,9431,13.13,73862.3,-2.95,-9.01,-9.01,0,*61
1487296992.91,9432,13.13,73860.3,-2.95,-9.01,-8.97,0,*6C
1487296994.14,9433,13.13,73856.0,-2.95,-9.11,-9.01,0,*62
1487296995.37,9434,13.13,73858.5,-2.95,-9.15,-9.01,0,*61
1487296996.56,9435,13.13,73858.3,-2.95,-9.23,-9.01,0,*65
1487296997.78,9436,13.13,73858.0,-2.95,-9.23,-9.15,0,*63
1487296999.0,9437,13.13,73860.5,-2.95,-9.27,-9.15,0,*66
1487297000.24,9438,13.13,73860.0,-2.97,-9.45,-9.31,0,*69
1487297001.48,9439,13.13,73854.3,-2.97,-9.31,-9.15,0,*6D
1487297002.72,9440,13.13,73858.8,-2.97,-9.31,-9.15,0,*63
1487297003.93,9441,13.13,73854.8,-2.97,-9.31,-9.05,0,*63
1487297005.13,9442,13.13,73856.5,-2.95,-9.27,-8.97,0,*6F
1487297006.34,9443,13.13,73854.8,-2.97,-9.27,-9.05,0,*66
1487297007.56,9444,13.13,73856.5,-2.97,-9.27,-9.05,0,*61
1487297008.78,9445,13.13,73856.8,-2.95,-9.23,-9.15,0,*67
1487297010.0,9446,13.13,73858.3,-2.99,-9.27,-9.15,0,*6C
1487297011.22,9447,13.13,73856.5,-2.97,-9.27,-9.01,0,*66
1487297012.44,9448,13.13,73858.8,-2.97,-9.27,-8.93,0,*63
1487297013.65,9449,13.13,73858.5,-2.97,-9.27,-8.93,0,*62
1487297014.87,9450,13.13,73858.0,-2.97,-9.27,-8.93,0,*6A
1487297016.07,9451,13.13,73856.5,-2.99,-9.27,-8.89,0,*6E
1487297017.29,9452,13.13,73858.8,-2.97,-9.19,-8.93,0,*65
1487297018.5,9453,13.13,73858.5,-2.97,-9.27,-8.93,0,*69
1487297019.7,9454,13.13,73856.8,-2.99,-9.27,-8.93,0,*60
1487297020.89,9455,13.13,73858.0,-2.99,-9.27,-8.93,0,*61
1487297022.11,9456,13.13,73858.3,-2.97,-9.27,-9.01,0,*66
1487297023.33,9457,13.13,73856.5,-2.97,-9.27,-9.01,0,*67
1487297024.55,9458,13.13,73858.8,-2.97,-9.19,-8.93,0,*6F
1487297025.77,9459,13.13,73856.5,-2.97,-9.27,-8.93,0,*63
1487297026.99,9460,13.13,73858.5,-2.97,-9.27,-8.89,0,*62
1487297028.21,9461,13.13,73858.0,-2.97,-9.27,-9.01,0,*62
1487297029.43,9462,13.13,73858.5,-2.97,-9.31,-9.01,0,*66
1487297030.65,9463,13.13,73858.5,-2.97,-9.31,-9.01,0,*67
1487297031.87,9464,13.13,73858.8,-2.97,-9.31,-9.05,0,*64
1487297033.13,9465,13.13,73860.0,-2.97,-9.45,-9.15,0,*67
1487297034.35,9466,13.13,73854.8,-2.97,-9.31,-9.01,0,*62
1487297035.57,9467,13.13,73860.5,-2.97,-9.27,-8.89,0,*65
1487297036.77,9468,13.13,73858.3,-2.99,-9.19,-8.89,0,*69
1487297037.99,9469,13.13,73856.0,-2.97,-9.19,-8.85,0,*6A
1487297039.21,9470,13.13,73852.8,-2.97,-9.19,-8.85,0,*62
1487297040.46,9471,13.13,73858.3,-2.95,-9.15,-8.81,0,*69
1487297041.69,9472,13.13,73858.8,-2.95,-9.15,-8.85,0,*6E
1487297042.88,9473,13.13,73858.0,-2.95,-9.23,-8.89,0,*66
1487297044.08,9474,13.13,73860.3,-2.95,-9.23,-8.85,0,*6D
1487297045.28,9475,13.13,73862.3,-2.95,-9.23,-8.85,0,*6C
1487297046.48,9476,13.13,73862.3,-2.95,-9.23,-8.85,0,*6F
1487297047.69,9477,13.13,73860.8,-2.95,-9.27,-8.81,0,*6E
1487297048.91,9478,13.13,73862.5,-2.97,-9.31,-8.85,0,*60
1487297050.11,9479,13.13,73862.0,-2.91,-9.27,-8.85,0,*60
1487297051.31,9480,13.13,73864.3,-2.95,-9.27,-8.85,0,*62
1487297052.52,9481,13.13,73862.3,-2.95,-9.27,-8.81,0,*67
1487297053.72,9482,13.13,73862.3,-2.95,-9.27,-8.85,0,*60
1487297054.92,9483,13.13,73864.3,-2.95,-9.27,-8.89,0,*6D
1487297056.14,9484,13.13,73862.8,-2.95,-9.37,-8.85,0,*67
1487297057.36,9485,13.13,73862.0,-2.97,-9.27,-8.75,0,*6A
1487297058.57,9486,13.13,73864.3,-2.97,-9.27,-8.75,0,*69
1487297059.78,9487,13.13,73858.8,-2.97,-9.19,-8.75,0,*65
1487297060.97,9488,13.13,73860.0,-2.95,-9.23,-8.71,0,*65
1487297062.19,9489,13.13,73856.5,-2.95,-9.15,-8.59,0,*6B
1487297063.41,9490,13.13,73860.8,-2.95,-9.15,-8.67,0,*6E
1487297064.6,9491,13.13,73856.5,-2.91,-9.23,-8.67,0,*6E
1487297065.82,9492,13.13,73858.5,-2.95,-9.15,-8.67,0,*6C
1487297067.01,9493,13.13,73858.3,-2.91,-9.23,-8.67,0,*6C
1487297068.19,9494,13.13,73862.8,-2.91,-9.23,-8.67,0,*6B
1487297069.38,9495,13.13,73860.5,-2.91,-9.23,-8.67,0,*6A
1487297070.57,9496,13.13,73858.8,-2.95,-9.23,-8.71,0,*6A
1487297071.76,9497,13.13,73860.8,-2.95,-9.23,-8.71,0,*6B
1487297072.98,9498,13.13,73860.3,-2.91,-9.37,-8.71,0,*65
1487297074.2,9499,13.13,73862.3,-2.91,-9.49,-8.89,0,*6A
1487297075.42,9500,13.13,73860.5,-2.95,-9.49,-8.89,0,*6F
1487297076.64,9501,13.13,73860.3,-2.95,-9.49,-9.01,0,*6F
1487297077.86,9502,13.13,73862.0,-2.95,-9.49,-9.01,0,*6C
1487297079.07,9503,13.13,73862.8,-2.95,-9.61,-8.97,0,*69
1487297080.29,9504,13.13,73864.0,-2.95,-9.61,-8.97,0,*6E
1487297081.5,9505,13.13,73864.0,-2.95,-9.53,-8.97,0,*6E
1487297082.72,9506,13.13,73866.8,-2.95,-9.37,-8.71,0,*67
1487297083.94,9507,13.13,73864.8,-2.91,-9.37,-8.71,0,*62
1487297085.16,9508,13.13,73864.3,-2.91,-9.41,-8.71,0,*6C
1487297086.37,9509,13.13,73866.8,-2.95,-9.41,-8.67,0,*6E
1487297087.56,9510,13.13,73860.5,-2.91,-9.27,-8.67,0,*62
1487297088.75,9511,13.13,73862.0,-2.95,-9.27,-8.59,0,*6A
1487297089.96,9512,13.13,73860.8,-2.95,-9.37,-8.67,0,*65
1487297091.15,9513,13.13,73862.8,-2.95,-9.27,-8.59,0,*68
1487297092.34,9514,13.13,73860.0,-2.95,-9.27,-8.55,0,*63
1487297093.56,9515,13.13,73862.8,-2.95,-9.37,-8.59,0,*6F
1487297094.74,9516,13.13,73860.3,-2.95,-9.27,-8.55,0,*61
1487297095.93,9517,13.13,73862.8,-2.95,-9.27,-8.55,0,*60
1487297097.13,9518,13.13,73862.5,-2.91,-9.27,-8.45,0,*6A
1487297098.32,9519,13.13,73864.0,-2.95,-9.23,-8.55,0,*6A
1487297099.5,9520,13.13,73864.3,-2.95,-9.23,-8.55,0,*60
1487297100.69,9521,13.13,73862.5,-2.95,-9.27,-8.67,0,*64
1487297101.88,9522,13.13,73860.0,-2.95,-9.27,-8.59,0,*6A
1487297103.07,9523,13.13,73860.5,-2.91,-9.27,-8.55,0,*63
1487297104.25,9524,13.13,73860.3,-2.95,-9.23,-8.55,0,*64
1487297105.45,9525,13.13,73860.8,-2.95,-9.23,-8.45,0,*64
1487297106.68,9526,13.13,73860.0,-2.95,-9.15,-8.45,0,*62
1487297107.87,9527,13.13,73856.8,-2.95,-9.23,-8.45,0,*66
1487297109.1,9528,13.13,73862.8,-2.95,-9.15,-8.45,0,*6C
1487297110.3,9529,13.13,73860.0,-2.95,-9.23,-8.45,0,*68
1487297111.48,9530,13.13,73858.0,-2.95,-9.23,-8.55,0,*61
1487297112.68,9531,13.13,73856.3,-2.95,-9.23,-8.45,0,*61
1487297113.87,9532,13.13,73862.5,-2.95,-9.23,-8.45,0,*62
1487297115.1,9533,13.13,73862.0,-2.95,-9.15,-8.45,0,*66
1487297116.32,9534,13.13,73860.3,-2.95,-9.15,-8.55,0,*60
1487297117.51,9535,13.13,73862.3,-2.95,-9.27,-8.59,0,*6C
1487297118.7,9536,13.13,73860.3,-2.95,-9.23,-8.45,0,*66
1487297119.93,9537,13.13,73858.0,-2.95,-9.15,-8.45,0,*62
1487297121.14,9538,13.13,73854.0,-2.91,-9.01,-8.45,0,*6C
1487297122.33,9539,13.13,73860.0,-2.91,-9.01,-8.33,0,*6C
1487297123.53,9540,13.13,73858.3,-2.95,-9.01,-8.33,0,*66
1487297124.72,9541,13.13,73854.8,-2.95,-8.97,-8.41,0,*6C
1487297125.91,9542,13.13,73856.0,-2.91,-8.97,-8.33,0,*6E
1487297127.1,9543,13.13,73856.3,-2.95,-8.89,-8.33,0,*64
1487297128.3,9544,13.13,73854.3,-2.95,-8.89,-8.33,0,*63
1487297129.49,9545,13.13,73854.3,-2.95,-8.89,-8.41,0,*67
1487297130.69,9546,13.13,73852.0,-2.95,-8.89,-8.33,0,*61
1487297131.88,9547,13.13,73850.0,-2.95,-8.89,-8.33,0,*60
1487297133.08,9548,13.13,73854.0,-2.95,-8.85,-8.29,0,*68
1487297134.28,9549,13.13,73850.8,-2.95,-8.85,-8.29,0,*69
1487297135.48,9550,13.13,73852.3,-2.91,-8.85,-8.29,0,*65
1487297136.69,9551,13.13,73854.3,-2.95,-8.81,-8.21,0,*6C
1487297137.89,9552,13.13,73852.5,-2.91,-8.85,-8.29,0,*67
1487297139.11,9553,13.13,73854.0,-2.95,-8.81,-8.29,0,*66
1487297140.32,9554,13.13,73852.3,-2.95,-8.81,-8.21,0,*69
1487297141.53,9555,13.13,73850.8,-2.95,-8.81,-8.33,0,*6B
1487297142.74,9556,13.13,73852.8,-2.95,-8.81,-8.41,0,*6D
1487297143.96,9557,13.13,73852.0,-2.95,-8.81,-8.29,0,*62
1487297145.17,9558,13.13,73852.3,-2.95,-8.81,-8.29,0,*6D
1487297146.37,9559,13.13,73852.0,-2.95,-8.71,-8.29,0,*63
1487297147.56,9560,13.13,73854.3,-2.95,-8.67,-8.21,0,*66
1487297148.75,9561,13.13,73852.0,-2.95,-8.59,-8.29,0,*62
1487297149.94,9562,13.13,73854.8,-2.95,-8.59,-8.29,0,*61
1487297151.13,9563,13.13,73856.8,-2.95,-8.67,-8.21,0,*65
1487297152.32,9564,13.13,73856.3,-2.95,-8.59,-8.29,0,*67
1487297153.52,9565,13.13,73854.5,-2.91,-8.55,-8.21,0,*66
1487297154.72,9566,13.13,73858.3,-2.91,-8.45,-8.21,0,*64
1487297155.91,9567,13.13,73856.0,-2.95,-8.45,-8.17,0,*64
1487297157.16,9568,13.13,73858.8,-2.97,-8.51,-8.21,0,*69
1487297158.4,9569,13.13,73852.8,-2.97,-8.51,-8.25,0,*6C
1487297159.59,9570,13.13,73854.8,-2.95,-8.41,-8.29,0,*6B
1487297160.78,9571,13.13,73856.8,-2.95,-8.41,-8.17,0,*67
1487297161.97,9572,13.13,73856.5,-2.95,-8.41,-8.29,0,*69
1487297163.19,9573,13.13,73854.8,-2.97,-8.45,-8.33,0,*65
1487297164.37,9574,13.13,73856.5,-2.95,-8.33,-8.21,0,*62
1487297165.58,9575,13.13,73852.8,-2.97,-8.33,-8.25,0,*65
1487297166.8,9576,13.13,73858.8,-2.97,-8.37,-8.25,0,*62
1487297167.99,9577,13.13,73858.0,-2.95,-8.33,-8.21,0,*61
1487297169.2,9578,13.13,73860.5,-2.97,-8.37,-8.33,0,*6B
1487297170.42,9579,13.13,73858.0,-2.97,-8.45,-8.37,0,*6B
1487297171.63,9580,13.13,73858.5,-2.97,-8.45,-8.33,0,*69
1487297172.85,9581,13.13,73858.0,-2.97,-8.45,-8.37,0,*6C
1487297174.06,9582,13.13,73858.8,-2.97,-8.33,-8.25,0,*6D
1487297175.28,9583,13.13,73862.8,-2.97,-8.37,-8.37,0,*6B
1487297176.49,9584,13.13,73856.0,-2.97,-8.33,-8.25,0,*6B
1487297177.71,9585,13.13,73852.5,-2.97,-8.25,-8.21,0,*69
1487297178.9,9586,13.13,73854.5,-2.99,-8.21,-8.25,0,*64
1487297180.09,9587,13.13,73854.3,-2.99,-8.25,-8.25,0,*61
1487297181.3,9588,13.13,73852.3,-2.97,-8.21,-8.33,0,*63
1487297182.51,9589,13.13,73854.0,-2.97,-8.21,-8.25,0,*65
1487297183.7,9590,13.13,73856.8,-2.99,-8.21,-8.25,0,*63
1487297184.88,9591,13.13,73860.8,-2.99,-8.21,-8.33,0,*65
1487297186.09,9592,13.13,73858.8,-2.97,-8.21,-8.33,0,*68
1487297187.3,9593,13.13,73856.0,-2.97,-8.21,-8.33,0,*69
1487297188.51,9594,13.13,73858.5,-2.99,-8.11,-8.33,0,*63
1487297189.73,9595,13.13,73856.3,-2.99,-8.11,-8.33,0,*62
1487297190.97,9596,13.13,73860.3,-2.97,-8.07,-8.25,0,*6F
1487297192.21,9597,13.13,73858.0,-2.97,-8.11,-8.33,0,*6E
1487297193.45,9598,13.13,73860.8,-2.97,-8.07,-8.33,0,*66
1487297194.69,9599,13.13,73858.5,-2.97,-8.11,-8.25,0,*67
1487297195.93,9600,13.13,73862.8,-2.97,-8.07,-8.25,0,*63
1487297197.16,9601,13.13,73858.0,-2.97,-8.07,-8.33,0,*65
1487297198.41,9602,13.13,73860.5,-2.97,-8.07,-8.25,0,*61
1487297199.63,9603,13.13,73862.8,-2.99,-8.07,-8.25,0,*6E
1487297200.84,9604,13.13,73862.3,-2.99,-8.07,-8.25,0,*69
1487297202.06,9605,13.13,73862.8,-2.99,-8.07,-8.25,0,*68
1487297203.3,9606,13.13,73860.5,-2.97,-7.99,-8.25,0,*6D
1487297204.54,9607,13.13,73862.5,-2.97,-7.95,-8.21,0,*64
1487297205.75,9608,13.13,73862.3,-2.99,-7.99,-8.25,0,*6D
1487297206.97,9609,13.13,73860.0,-2.99,-8.07,-8.21,0,*60
1487297208.22,9610,13.13,73858.8,-2.97,-8.07,-8.25,0,*62
1487297209.43,9611,13.13,73858.0,-2.99,-8.07,-8.33,0,*6A
1487297210.65,9612,13.13,73856.3,-2.99,-8.07,-8.25,0,*6E
1487297211.89,9613,13.13,73858.0,-2.97,-8.07,-8.25,0,*61
1487297213.11,9614,13.13,73856.3,-2.99,-7.99,-8.25,0,*60
1487297214.32,9615,13.13,73858.5,-2.99,-7.99,-8.33,0,*66
1487297215.53,9616,13.13,73858.5,-2.99,-7.99,-8.25,0,*62
1487297216.74,9617,13.13,73860.0,-2.99,-7.99,-8.33,0,*64
1487297217.95,9618,13.13,73862.8,-2.99,-7.95,-8.25,0,*60
1487297219.19,9619,13.13,73860.8,-2.97,-7.99,-8.21,0,*67
1487297220.43,9620,13.13,73860.0,-2.97,-7.95,-8.21,0,*61
1487297221.65,9621,13.13,73864.8,-2.99,-7.95,-8.21,0,*6E
1487297222.87,9622,13.13,73864.3,-2.99,-7.91,-8.21,0,*69
1487297224.08,9623,13.13,73860.8,-2.99,-7.91,-8.21,0,*68
1487297225.3,9624,13.13,73860.5,-2.99,-7.95,-8.21,0,*6B
1487297226.51,9625,13.13,73860.8,-2.99,-7.91,-8.21,0,*6E
1487297227.73,9626,13.13,73856.8,-2.99,-7.91,-8.21,0,*6D
1487297228.95,9627,13.13,73854.0,-3.01,-7.87,-8.25,0,*6F
1487297230.16,9628,13.13,73850.0,-3.01,-7.87,-8.25,0,*60
