1487329200.65,35398,14.0,73508.8,0.47,-7.01,-6.59,0,*46
1487329201.84,35399,14.0,73508.0,0.45,-6.89,-6.47,0,*4B
1487329203.02,35400,14.0,73508.5,0.45,-6.73,-6.35,0,*4C
1487329204.23,35401,14.0,73506.8,0.45,-7.01,-6.39,0,*45
1487329205.42,35402,14.0,73508.5,0.45,-7.19,-6.89,0,*44
1487329206.62,35403,14.0,73504.3,0.45,-7.01,-6.47,0,*4E
1487329207.84,35404,14.0,73506.8,0.45,-6.93,-6.47,0,*43
1487329209.02,35405,14.0,73506.5,0.45,-6.85,-6.35,0,*40
1487329210.26,35406,14.0,73508.5,0.45,-7.01,-6.63,0,*4D
1487329211.44,35407,14.0,73508.8,0.45,-6.89,-6.47,0,*4B
1487329212.63,35408,14.0,73506.0,0.43,-7.19,-6.77,0,*49
1487329213.85,35409,14.0,73508.5,0.41,-7.05,-6.69,0,*48
1487329215.05,35410,14.0,73508.0,0.43,-6.63,-6.31,0,*4E
1487329216.23,35411,14.0,73510.8,0.43,-6.81,-6.43,0,*46
1487329217.41,35412,14.0,73510.3,0.43,-6.89,-6.51,0,*4E
1487329218.6,35413,14.0,73506.5,0.43,-6.81,-6.43,0,*44
1487329219.8,35414,14.0,73506.0,0.43,-6.63,-6.31,0,*4A
1487329221.03,35415,14.0,73506.5,0.41,-6.97,-6.77,0,*40
1487329222.26,35416,14.0,73506.3,0.41,-6.93,-6.69,0,*48
1487329223.44,35417,14.0,73506.8,0.43,-6.81,-6.51,0,*43
1487329224.64,35418,14.0,73506.5,0.41,-6.55,-6.39,0,*49
1487329225.87,35419,14.0,73504.0,0.41,-6.43,-6.19,0,*4D
1487329227.08,35420,14.0,73508.3,0.41,-6.51,-6.31,0,*4E
1487329228.28,35421,14.0,73504.8,0.41,-6.39,-6.13,0,*41
1487329229.51,35422,14.0,73506.8,0.41,-6.43,-6.19,0,*45
1487329230.7,35423,14.0,73504.3,0.39,-6.55,-6.35,0,*42
1487329231.93,35424,14.0,73504.5,0.41,-6.39,-6.19,0,*4E
1487329233.13,35425,14.0,73506.5,0.41,-6.69,-6.51,0,*46
1487329234.36,35426,14.0,73506.8,0.41,-7.19,-6.97,0,*49
1487329235.57,35427,14.0,73508.3,0.39,-6.97,-6.81,0,*47
1487329236.8,35428,14.0,73510.0,0.37,-7.01,-6.85,0,*4C
1487329238.01,35429,14.0,73504.8,0.37,-6.59,-6.47,0,*4F
1487329239.22,35430,14.0,73504.0,0.37,-6.59,-6.51,0,*40
1487329240.43,35431,14.0,73506.0,0.37,-7.15,-6.89,0,*4D
1487329241.65,35432,14.0,73504.0,0.37,-7.15,-7.05,0,*4B
1487329242.9,35433,14.0,73508.0,0.37,-7.27,-7.05,0,*4B
1487329244.13,35434,14.0,73506.5,0.37,-6.97,-6.77,0,*42
1487329245.34,35435,14.0,73506.5,0.35,-6.63,-6.59,0,*46
1487329246.55,35436,14.0,73506.8,0.33,-6.51,-6.51,0,*4A
1487329247.74,35437,14.0,73506.8,0.35,-6.89,-6.81,0,*45
1487329248.94,35438,14.0,73504.3,0.33,-6.81,-6.69,0,*42
1487329250.18,35439,14.0,73504.8,0.33,-6.77,-6.63,0,*40
1487329251.43,35440,14.0,73504.0,0.33,-7.05,-7.01,0,*4F
1487329252.67,35441,14.0,73504.3,0.33,-7.01,-6.81,0,*43
1487329253.9,35442,14.0,73504.5,0.33,-7.11,-6.93,0,*42
1487329255.13,35443,14.0,73506.5,0.33,-6.63,-6.43,0,*4A
1487329256.36,35444,14.0,73506.5,0.29,-7.05,-7.15,0,*45
1487329257.62,35445,14.0,73504.3,0.29,-7.39,-7.35,0,*49
1487329258.86,35446,14.0,73506.3,0.29,-6.93,-6.81,0,*45
1487329260.06,35447,14.0,73506.3,0.29,-6.69,-6.69,0,*47
1487329261.27,35448,14.0,73506.3,0.29,-6.47,-6.35,0,*4D
1487329262.48,35449,14.0,73508.3,0.29,-6.43,-6.31,0,*4C
1487329263.69,35450,14.0,73506.8,0.29,-6.47,-6.47,0,*41
1487329264.95,35451,14.0,73506.5,0.29,-6.97,-6.97,0,*40
1487329266.14,35452,14.0,73508.3,0.27,-7.53,-7.49,0,*46
1487329267.35,35453,14.0,73502.3,0.27,-6.97,-6.85,0,*4F
1487329268.56,35454,14.0,73506.5,0.23,-7.15,-7.01,0,*4A
1487329269.79,35455,14.0,73506.5,0.23,-7.31,-7.27,0,*49
1487329271.03,35456,14.0,73506.8,0.21,-7.35,-7.23,0,*48
1487329272.25,35457,14.0,73504.8,0.19,-7.19,-7.01,0,*4C
1487329273.48,35458,14.0,73504.3,0.19,-7.43,-7.35,0,*4B
1487329274.72,35459,14.0,73504.8,0.21,-7.35,-7.19,0,*4E
1487329275.96,35460,14.0,73506.5,0.15,-7.35,-7.27,0,*4E
1487329277.19,35461,14.0,73504.0,0.17,-7.61,-7.49,0,*44
1487329278.4,35462,14.0,73508.3,0.15,-7.27,-7.11,0,*4A
1487329279.59,35463,14.0,73502.5,0.15,-7.19,-6.85,0,*4A
1487329280.77,35464,14.0,73504.0,0.15,-6.73,-6.69,0,*42
1487329281.96,35465,14.0,73504.8,0.15,-6.55,-6.35,0,*4E
1487329283.17,35466,14.0,73502.0,0.15,-6.47,-6.27,0,*4D
1487329284.39,35467,14.0,73504.0,0.15,-6.97,-6.81,0,*4D
1487329285.6,35468,14.0,73506.3,0.15,-6.97,-6.73,0,*4F
1487329286.84,35469,14.0,73504.8,0.13,-7.01,-6.77,0,*42
1487329288.05,35470,14.0,73504.3,0.13,-6.73,-6.59,0,*42
1487329289.26,35471,14.0,73506.0,0.15,-7.23,-6.93,0,*47
1487329290.48,35472,14.0,73506.5,0.13,-6.89,-6.77,0,*49
1487329291.68,35473,14.0,73502.8,0.11,-6.73,-6.51,0,*4B
1487329292.91,35474,14.0,73506.8,0.11,-6.63,-6.47,0,*4A
1487329294.12,35475,14.0,73506.5,0.13,-6.47,-6.05,0,*49
1487329295.35,35476,14.0,73506.0,0.11,-6.85,-6.63,0,*46
1487329296.58,35477,14.0,73506.0,0.11,-6.85,-6.63,0,*47
1487329297.79,35478,14.0,73504.5,0.11,-6.73,-6.59,0,*48
1487329299.02,35479,14.0,73504.0,0.13,-6.63,-6.31,0,*44
1487329300.25,35480,14.0,73504.8,0.11,-6.85,-6.63,0,*4F
1487329301.47,35481,14.0,73504.0,0.11,-6.59,-6.31,0,*48
1487329302.7,35482,14.0,73506.0,0.11,-6.59,-6.19,0,*41
1487329303.95,35483,14.0,73506.0,0.13,-6.51,-6.19,0,*4A
1487329305.14,35484,14.0,73506.8,0.09,-6.63,-6.35,0,*79
1487329306.34,35485,14.0,73504.5,0.09,-7.05,-6.89,0,*7E
1487329307.56,35486,14.0,73502.5,0.13,-6.77,-6.51,0,*47
1487329308.74,35487,14.0,73506.5,0.09,-6.77,-6.51,0,*7D
1487329309.95,35488,14.0,73506.5,0.09,-6.93,-6.77,0,*7C
1487329311.13,35489,14.0,73506.8,0.09,-6.77,-6.51,0,*73
1487329312.33,35490,14.0,73504.5,0.09,-7.05,-6.77,0,*7B
1487329313.56,35491,14.0,73504.8,0.07,-6.89,-6.63,0,*74
1487329314.77,35492,14.0,73504.8,0.07,-7.15,-6.81,0,*7F
1487329316.01,35493,14.0,73502.5,0.07,-7.19,-6.93,0,*71
1487329317.21,35494,14.0,73504.3,0.05,-7.05,-6.85,0,*7E
1487329318.41,35495,14.0,73506.3,0.05,-6.93,-6.73,0,*78
1487329319.63,35496,14.0,73502.0,0.05,-7.31,-6.93,0,*7C
1487329320.84,35497,14.0,73504.0,0.07,-7.19,-6.89,0,*7E
1487329322.02,35498,14.0,73504.5,0.01,-7.23,-6.89,0,*7E
1487329323.23,35499,14.0,73502.8,0.01,-6.97,-6.59,0,*7C
1487329324.4,35500,14.0,73502.8,0.01,-6.85,-6.43,0,*75
1487329325.61,35501,14.0,73506.0,0.01,-6.59,-6.19,0,*7A
1487329326.82,35502,14.0,73504.5,0.01,-6.51,-6.19,0,*71
1487329328.02,35503,14.0,73506.5,0.01,-6.59,-6.23,0,*71
1487329329.22,35504,14.0,73504.5,0.01,-6.55,-6.19,0,*73
1487329330.42,35505,14.0,73502.8,0.01,-7.01,-6.85,0,*77
1487329331.62,35506,14.0,73506.8,0.05,-6.97,-6.69,0,*7C
1487329332.81,35507,14.0,73504.3,0.01,-6.77,-6.43,0,*7F
1487329333.98,35508,14.0,73504.8,0.01,-6.89,-6.59,0,*7A
1487329335.16,35509,14.0,73506.0,0.01,-6.77,-6.43,0,*71
1487329336.36,35510,14.0,73506.5,0.05,-6.69,-6.27,0,*70
1487329337.54,35511,14.0,73504.5,0.05,-6.43,-6.01,0,*7D
1487329338.71,35512,14.0,73506.0,0.01,-6.43,-6.09,0,*72
1487329339.92,35513,14.0,73502.8,0.05,-6.31,-5.93,0,*72
1487329341.09,35514,14.0,73502.8,0.05,-6.31,-6.01,0,*7D
1487329342.29,35515,14.0,73506.0,0.01,-7.01,-6.73,0,*7F
1487329343.49,35516,14.0,73506.8,0.05,-7.05,-6.73,0,*7C
1487329344.69,35517,14.0,73504.5,0.01,-7.01,-6.73,0,*7D
1487329345.87,35518,14.0,73504.3,0.01,-7.11,-6.77,0,*77
1487329347.07,35519,14.0,73506.5,0.01,-7.01,-6.73,0,*73
1487329348.25,35520,14.0,73502.3,0.01,-6.85,-6.43,0,*77
1487329349.43,35521,14.0,73502.5,0.01,-6.85,-6.35,0,*77
1487329350.63,35522,14.0,73502.5,0.05,-6.69,-6.19,0,*7C
1487329351.85,35523,14.0,73502.0,0.01,-6.63,-6.19,0,*73
1487329353.05,35524,14.0,73506.0,0.01,-7.27,-6.89,0,*7C
1487329354.23,35525,14.0,73506.8,0.05,-6.81,-6.39,0,*7F
1487329355.41,35526,14.0,73508.0,0.01,-7.11,-6.77,0,*7A
1487329356.61,35527,14.0,73504.0,0.01,-7.01,-6.73,0,*7E
1487329357.79,35528,14.0,73504.8,0.01,-6.85,-6.51,0,*7C
1487329358.99,35529,14.0,73506.0,0.01,-7.01,-6.77,0,*74
1487329360.17,35530,14.0,73504.8,0.01,-6.85,-6.59,0,*7D
1487329361.37,35531,14.0,73504.8,0.01,-6.89,-6.63,0,*79
1487329362.55,35532,14.0,73504.8,0.05,-6.81,-6.55,0,*73
1487329363.75,35533,14.0,73504.8,0.01,-7.01,-6.77,0,*7F
1487329364.95,35534,14.0,73500.3,0.01,-7.27,-6.85,0,*71
1487329366.13,35535,14.0,73502.0,0.01,-6.89,-6.59,0,*74
1487329367.31,35536,14.0,73502.3,0.01,-6.85,-6.43,0,*70
1487329368.49,35537,14.0,73500.5,0.01,-7.11,-6.77,0,*7A
1487329369.69,35538,14.0,73504.3,0.01,-7.43,-7.11,0,*73
1487329370.89,35539,14.0,73502.5,0.01,-7.01,-6.73,0,*71
1487329372.07,35540,14.0,73502.0,0.01,-6.85,-6.51,0,*72
1487329373.27,35541,14.0,73504.5,0.01,-6.89,-6.63,0,*7E
1487329374.48,35542,14.0,73502.3,0.01,-7.01,-6.59,0,*75
1487329375.65,35543,14.0,73506.5,0.01,-6.85,-6.51,0,*71
1487329376.86,35544,14.0,73500.0,0.01,-7.01,-6.73,0,*7B
1487329378.03,35545,14.0,73504.8,0.01,-7.23,-6.85,0,*73
1487329379.21,35546,14.0,73504.0,0.01,-7.11,-6.85,0,*71
1487329380.39,35547,14.0,73502.5,0.01,-7.11,-6.85,0,*70
1487329381.6,35548,14.0,73502.5,0.01,-6.89,-6.63,0,*77
1487329382.77,35549,14.0,73500.8,0.01,-7.15,-6.85,0,*7A
1487329383.95,35550,14.0,73506.5,0.01,-7.15,-6.85,0,*72
1487329385.13,35551,14.0,73506.0,0.01,-7.11,-6.73,0,*7E
1487329386.31,35552,14.0,73504.8,0.01,-7.11,-6.73,0,*7D
1487329387.55,35553,14.0,73506.3,-0.03,-7.57,-7.31,0,*56
1487329388.73,35554,14.0,73504.0,-0.03,-7.83,-7.53,0,*5C
1487329389.97,35555,14.0,73502.5,-0.03,-7.61,-7.43,0,*50
1487329391.23,35556,14.0,73502.8,-0.01,-7.57,-7.27,0,*56
1487329392.47,35557,14.0,73500.3,-0.03,-7.57,-7.27,0,*55
1487329393.68,35558,14.0,73502.3,-0.03,-7.57,-7.15,0,*5B
1487329394.88,35559,14.0,73500.0,-0.03,-7.49,-7.05,0,*54
1487329396.11,35560,14.0,73502.8,-0.07,-7.31,-6.93,0,*5B
1487329397.37,35561,14.0,73500.0,-0.05,-7.27,-6.93,0,*5F
1487329398.63,35562,14.0,73502.5,-0.05,-7.31,-6.93,0,*5B
1487329399.85,35563,14.0,73500.8,-0.05,-7.19,-6.81,0,*53
1487329401.08,35564,14.0,73500.8,-0.07,-7.35,-6.97,0,*5F
1487329402.29,35565,14.0,73500.0,-0.07,-7.61,-7.19,0,*58
1487329403.51,35566,14.0,73500.8,-0.05,-7.15,-6.81,0,*5A
1487329404.74,35567,14.0,73498.0,-0.07,-7.35,-6.97,0,*5C
1487329405.99,35568,14.0,73504.0,-0.09,-7.57,-7.15,0,*52
1487329407.18,35569,14.0,73502.8,-0.07,-7.23,-6.81,0,*52
1487329408.37,35570,14.0,73502.0,-0.07,-7.11,-6.73,0,*56
1487329409.57,35571,14.0,73502.8,-0.07,-7.49,-7.05,0,*5A
1487329410.8,35572,14.0,73500.8,-0.07,-7.43,-6.93,0,*5D
1487329412.04,35573,14.0,73500.8,-0.07,-7.35,-6.97,0,*59
1487329413.27,35574,14.0,73502.3,-0.07,-7.35,-6.97,0,*5E
1487329414.48,35575,14.0,73502.8,-0.07,-7.05,-6.69,0,*5D
1487329415.71,35576,14.0,73502.3,-0.07,-7.31,-6.93,0,*5C
1487329416.97,35577,14.0,73504.0,-0.09,-7.65,-7.35,0,*5F
1487329418.19,35578,14.0,73500.3,-0.09,-7.53,-7.11,0,*53
1487329419.4,35579,14.0,73502.8,-0.09,-7.15,-6.89,0,*50
1487329420.62,35580,14.0,73502.5,-0.09,-7.49,-7.11,0,*5F
1487329421.86,35581,14.0,73502.3,-0.11,-7.65,-7.27,0,*6C
1487329423.1,35582,14.0,73502.0,-0.11,-7.65,-7.39,0,*60
1487329424.31,35583,14.0,73502.8,-0.11,-7.39,-7.11,0,*62
1487329425.5,35584,14.0,73504.3,-0.11,-7.53,-7.11,0,*69
1487329426.74,35585,14.0,73500.5,-0.11,-7.65,-7.39,0,*67
1487329427.99,35586,14.0,73502.0,-0.13,-7.43,-7.15,0,*6C
1487329429.22,35587,14.0,73504.5,-0.15,-7.31,-7.05,0,*6F
1487329430.46,35588,14.0,73502.3,-0.13,-7.53,-7.31,0,*65
1487329431.73,35589,14.0,73504.5,-0.13,-7.61,-7.39,0,*6D
1487329432.97,35590,14.0,73506.8,-0.15,-7.31,-7.05,0,*69
1487329434.24,35591,14.0,73502.5,-0.13,-7.61,-7.31,0,*6C
1487329435.45,35592,14.0,73500.8,-0.15,-7.87,-7.57,0,*61
1487329436.7,35593,14.0,73500.3,-0.15,-7.73,-7.57,0,*6B
1487329437.97,35594,14.0,73500.0,-0.17,-8.03,-7.91,0,*6C
1487329439.21,35595,14.0,73504.0,-0.17,-8.25,-8.03,0,*6D
1487329440.45,35596,14.0,73502.8,-0.21,-7.91,-7.77,0,*67
1487329441.64,35597,14.0,73500.0,-0.21,-7.49,-7.23,0,*62
1487329442.85,35598,14.0,73500.5,-0.21,-7.43,-7.11,0,*66
1487329444.09,35599,14.0,73506.3,-0.23,-7.39,-7.15,0,*6C
1487329445.3,35600,14.0,73498.8,-0.23,-7.53,-7.23,0,*66
1487329446.54,35601,14.0,73502.8,-0.23,-7.83,-7.69,0,*64
1487329447.78,35602,14.0,73500.8,-0.25,-7.77,-7.61,0,*62
1487329449.0,35603,14.0,73502.3,-0.25,-7.83,-7.65,0,*6C
1487329450.25,35604,14.0,73500.0,-0.27,-7.95,-7.83,0,*66
1487329451.46,35605,14.0,73502.8,-0.27,-8.25,-8.21,0,*64
1487329452.72,35606,14.0,73502.8,-0.27,-7.99,-7.73,0,*67
1487329453.97,35607,14.0,73498.5,-0.29,-7.65,-7.39,0,*65
1487329455.18,35608,14.0,73502.8,-0.29,-7.69,-7.53,0,*6A
1487329456.45,35609,14.0,73498.8,-0.31,-7.99,-7.99,0,*6B
1487329457.71,35610,14.0,73500.8,-0.31,-7.91,-7.77,0,*6B
1487329458.96,35611,14.0,73500.5,-0.33,-7.95,-7.77,0,*6C
1487329460.17,35612,14.0,73502.8,-0.33,-7.69,-7.53,0,*6A
1487329461.39,35613,14.0,73502.8,-0.33,-7.53,-7.39,0,*6E
1487329462.6,35614,14.0,73504.0,-0.33,-7.73,-7.53,0,*67
1487329463.85,35615,14.0,73502.3,-0.35,-7.91,-7.83,0,*61
1487329465.06,35616,14.0,73500.0,-0.37,-7.87,-7.77,0,*6C
1487329466.3,35617,14.0,73502.0,-0.37,-7.69,-7.65,0,*6E
1487329467.54,35618,14.0,73502.3,-0.37,-7.39,-7.27,0,*62
1487329468.76,35619,14.0,73500.8,-0.35,-7.23,-7.15,0,*6B
1487329469.99,35620,14.0,73500.0,-0.37,-7.39,-7.27,0,*69
1487329471.26,35621,14.0,73502.0,-0.39,-7.27,-7.01,0,*6D
1487329472.52,35622,14.0,73500.5,-0.39,-7.27,-7.01,0,*6E
1487329473.76,35623,14.0,73498.5,-0.39,-7.15,-7.01,0,*6E
1487329475.0,35624,14.0,73500.0,-0.39,-7.01,-6.77,0,*6C
1487329476.24,35625,14.0,73496.8,-0.39,-7.01,-6.73,0,*69
1487329477.48,35626,14.0,73500.3,-0.39,-7.05,-6.85,0,*67
1487329478.75,35627,14.0,73498.5,-0.39,-7.05,-6.93,0,*61
1487329480.0,35628,14.0,73498.5,-0.39,-7.27,-7.05,0,*60
1487329481.24,35629,14.0,73496.5,-0.39,-7.27,-7.15,0,*60
1487329482.48,35630,14.0,73500.0,-0.39,-7.15,-7.05,0,*68
1487329483.72,35631,14.0,73502.5,-0.39,-7.53,-7.39,0,*64
1487329484.96,35632,14.0,73502.3,-0.39,-7.31,-7.19,0,*61
1487329486.2,35633,14.0,73500.0,-0.43,-7.31,-7.23,0,*64
1487329487.47,35634,14.0,73496.8,-0.43,-7.35,-7.31,0,*64
1487329488.7,35635,14.0,73498.3,-0.45,-7.39,-7.27,0,*68
1487329489.92,35636,14.0,73502.0,-0.45,-7.65,-7.49,0,*6A
1487329491.13,35637,14.0,73502.3,-0.47,-7.53,-7.49,0,*6C
1487329492.4,35638,14.0,73500.3,-0.47,-7.73,-7.61,0,*6B
1487329493.64,35639,14.0,73500.5,-0.49,-7.99,-7.91,0,*6F
1487329494.88,35640,14.0,73500.5,-0.49,-7.99,-7.95,0,*65
1487329496.13,35641,14.0,73500.3,-0.51,-7.95,-7.83,0,*66
1487329497.34,35642,14.0,73498.5,-0.53,-7.83,-7.73,0,*6F
1487329498.59,35643,14.0,73500.5,-0.53,-7.57,-7.43,0,*64
1487329499.84,35644,14.0,73502.5,-0.53,-7.57,-7.31,0,*66
1487329501.08,35645,14.0,73500.3,-0.53,-7.43,-7.43,0,*67
1487329502.34,35646,14.0,73500.5,-0.55,-7.69,-7.69,0,*62
1487329503.55,35647,14.0,73500.8,-0.55,-7.49,-7.49,0,*63
1487329504.81,35648,14.0,73498.8,-0.55,-7.69,-7.57,0,*61
1487329506.05,35649,14.0,73500.0,-0.55,-7.49,-7.43,0,*67
1487329507.24,35650,14.0,73502.5,-0.57,-7.53,-7.53,0,*67
1487329508.45,35651,14.0,73500.5,-0.57,-7.49,-7.39,0,*61
1487329509.69,35652,14.0,73502.0,-0.57,-7.77,-7.77,0,*65
1487329510.9,35653,14.0,73502.0,-0.59,-7.49,-7.49,0,*6A
1487329512.12,35654,14.0,73496.8,-0.59,-7.53,-7.49,0,*66
1487329513.34,35655,14.0,73500.0,-0.61,-7.83,-7.77,0,*6C
1487329514.57,35656,14.0,73500.8,-0.61,-7.31,-7.27,0,*63
1487329515.82,35657,14.0,73496.3,-0.63,-7.15,-7.01,0,*62
1487329517.08,35658,14.0,73502.0,-0.63,-7.31,-7.27,0,*6F
1487329518.3,35659,14.0,73500.5,-0.61,-7.27,-7.19,0,*66
1487329519.56,35660,14.0,73500.0,-0.63,-7.39,-7.27,0,*6C
1487329520.8,35661,14.0,73502.3,-0.63,-7.15,-6.97,0,*69
1487329522.04,35662,14.0,73500.3,-0.63,-7.11,-7.01,0,*60
1487329523.28,35663,13.94,73494.0,-0.63,-7.27,-7.19,0,*6D
1487329524.55,35664,14.0,73500.0,-0.67,-7.43,-7.31,0,*66
1487329525.8,35665,14.0,73502.3,-0.67,-7.19,-7.01,0,*6B
1487329527.04,35666,14.0,73500.8,-0.67,-7.19,-7.05,0,*6C
1487329528.28,35667,14.0,73502.0,-0.69,-7.35,-7.27,0,*6D
1487329529.46,35668,14.0,73498.5,-0.69,-7.49,-7.49,0,*61
1487329530.67,35669,14.0,73500.0,-0.69,-7.49,-7.39,0,*67
1487329531.91,35670,14.0,73502.5,-0.69,-7.35,-7.35,0,*68
1487329533.1,35671,14.0,73498.3,-0.69,-7.53,-7.53,0,*69
1487329534.36,35672,14.0,73498.5,-0.71,-7.39,-7.35,0,*6F
1487329535.55,35673,14.0,73504.0,-0.73,-7.23,-7.15,0,*65
1487329536.76,35674,14.0,73502.5,-0.73,-7.27,-7.23,0,*63
1487329537.97,35675,14.0,73502.0,-0.73,-7.31,-7.23,0,*65
1487329539.21,35676,14.0,73498.3,-0.75,-7.43,-7.53,0,*62
1487329540.48,35677,14.0,73500.5,-0.75,-7.31,-7.31,0,*62
1487329541.69,35678,14.0,73502.5,-0.77,-7.57,-7.49,0,*60
1487329542.94,35679,14.0,73502.5,-0.75,-7.27,-7.15,0,*6D
1487329544.2,35680,14.0,73500.8,-0.75,-7.31,-7.31,0,*6A
1487329545.44,35681,14.0,73498.8,-0.77,-7.61,-7.69,0,*61
1487329546.65,35682,14.0,73500.3,-0.77,-7.27,-7.15,0,*6B
1487329547.85,35683,14.0,73500.3,-0.77,-7.19,-7.19,0,*6B
1487329549.07,35684,14.0,73502.8,-0.79,-7.15,-7.15,0,*62
1487329550.34,35685,14.0,73500.8,-0.79,-7.43,-7.43,0,*63
1487329551.56,35686,14.0,73500.3,-0.81,-7.11,-7.05,0,*62
1487329552.82,35687,14.0,73500.5,-0.79,-7.05,-7.05,0,*61
1487329554.01,35688,14.0,73504.0,-0.81,-7.23,-7.19,0,*60
1487329555.28,35689,14.0,73500.5,-0.79,-7.05,-7.01,0,*6B
1487329556.55,35690,14.0,73500.5,-0.79,-7.35,-7.35,0,*67
1487329557.77,35691,14.0,73500.5,-0.81,-7.35,-7.23,0,*66
1487329558.98,35692,14.0,73496.3,-0.81,-7.11,-7.05,0,*67
1487329560.25,35693,14.0,73500.5,-0.83,-7.05,-6.97,0,*6B
1487329561.51,35694,14.0,73500.5,-0.83,-6.93,-6.81,0,*65
1487329562.75,35695,14.0,73500.3,-0.85,-6.97,-6.89,0,*6E
1487329563.99,35696,14.0,73502.0,-0.85,-7.11,-7.01,0,*63
1487329565.23,35697,14.0,73502.3,-0.85,-6.97,-6.77,0,*6D
1487329566.48,35698,14.0,73500.0,-0.85,-7.01,-7.01,0,*6C
1487329567.75,35699,14.0,73498.5,-0.89,-7.01,-6.93,0,*6B
1487329568.96,35700,14.0,73500.0,-0.85,-6.77,-6.73,0,*68
1487329570.22,35701,14.0,73500.3,-0.89,-7.01,-6.93,0,*6B
1487329571.48,35702,14.0,73502.5,-0.89,-7.43,-7.39,0,*6F
1487329572.7,35703,14.0,73502.5,-0.91,-7.27,-7.19,0,*67
1487329573.93,35704,14.0,73498.5,-0.89,-7.49,-7.31,0,*6B
1487329575.15,35705,14.0,73496.5,-0.91,-7.31,-7.15,0,*6A
1487329576.37,35706,14.0,73502.8,-0.91,-7.15,-7.01,0,*6A
1487329577.61,35707,14.0,73496.5,-0.91,-7.05,-7.01,0,*6A
1487329578.85,35708,14.0,73498.3,-0.91,-7.05,-6.93,0,*6F
1487329580.11,35709,14.0,73500.0,-0.93,-6.97,-6.93,0,*66
1487329581.36,35710,14.0,73498.8,-0.93,-7.11,-6.97,0,*65
1487329582.58,35711,14.0,73500.3,-0.93,-7.11,-6.85,0,*67
1487329583.77,35712,14.0,73498.5,-0.95,-6.81,-6.69,0,*68
1487329585.01,35713,14.0,73498.3,-0.93,-7.11,-6.93,0,*62
1487329586.26,35714,14.0,73498.3,-0.93,-7.11,-6.97,0,*61
1487329587.47,35715,14.0,73498.0,-0.95,-6.97,-6.85,0,*6A
1487329588.72,35716,14.0,73496.8,-0.97,-7.11,-7.01,0,*69
1487329589.92,35717,14.0,73496.3,-0.95,-7.19,-7.11,0,*63
1487329591.12,35718,14.0,73496.5,-0.99,-7.15,-7.11,0,*6C
1487329592.36,35719,14.0,73496.3,-0.97,-7.27,-7.11,0,*62
1487329593.58,35720,14.0,73500.5,-0.97,-7.11,-6.89,0,*6D
1487329594.8,35721,14.0,73496.0,-0.99,-7.01,-6.81,0,*6B
1487329596.0,35722,14.0,73500.8,-0.99,-7.19,-7.15,0,*6D
1487329597.22,35723,14.0,73498.5,-0.99,-7.01,-6.81,0,*69
1487329598.47,35724,14.0,73498.3,-0.97,-6.97,-6.73,0,*63
1487329599.69,35725,14.0,73500.0,-0.99,-7.19,-7.01,0,*6F
1487329600.9,35726,14.0,73500.0,-0.99,-7.31,-7.15,0,*63
1487329602.15,35727,14.0,73496.8,-0.99,-6.93,-6.63,0,*6B
1487329603.34,35728,14.0,73502.8,-0.99,-7.15,-6.89,0,*6F
1487329604.6,35729,14.0,73498.3,-1.01,-6.93,-6.77,0,*50
1487329605.84,35730,14.0,73498.0,-1.01,-6.89,-6.63,0,*56
1487329607.1,35731,14.0,73496.3,-1.01,-6.81,-6.63,0,*5F
1487329608.35,35732,14.0,73502.3,-1.01,-6.93,-6.73,0,*5E
1487329609.57,35733,14.0,73500.8,-1.03,-6.89,-6.63,0,*57
1487329610.79,35734,14.0,73498.8,-1.03,-6.97,-6.69,0,*55
1487329612.02,35735,14.0,73496.8,-1.03,-7.19,-6.97,0,*52
1487329613.27,35736,14.0,73500.0,-1.01,-7.19,-7.01,0,*5D
1487329614.5,35737,14.0,73502.3,-1.03,-7.35,-7.23,0,*50
1487329615.72,35738,14.0,73496.3,-1.03,-7.35,-7.11,0,*5E
1487329616.96,35739,14.0,73498.3,-1.05,-7.11,-6.81,0,*57
1487329618.21,35740,14.0,73496.5,-1.05,-6.97,-6.81,0,*56
1487329619.44,35741,14.0,73498.3,-1.07,-7.01,-6.73,0,*56
1487329620.67,35742,14.0,73496.0,-1.07,-6.97,-6.81,0,*56
1487329621.91,35743,14.0,73498.5,-1.05,-7.05,-6.85,0,*5B
1487329623.12,35744,14.0,73494.3,-1.07,-7.15,-6.85,0,*5F
1487329624.34,35745,14.0,73498.5,-1.07,-7.01,-6.73,0,*52
1487329625.57,35746,14.0,73496.8,-1.07,-6.97,-6.73,0,*5F
1487329626.79,35747,14.0,73496.8,-1.07,-7.01,-6.73,0,*50
1487329628.04,35748,14.0,73496.0,-1.05,-6.85,-6.63,0,*51
1487329629.27,35749,14.0,73500.8,-1.07,-7.01,-6.81,0,*53
1487329630.5,35750,14.0,73498.8,-1.07,-7.27,-7.11,0,*57
1487329631.73,35751,14.0,73494.3,-1.07,-7.27,-7.11,0,*56
1487329632.96,35752,14.0,73496.5,-1.07,-7.27,-7.11,0,*55
1487329634.16,35753,14.0,73496.3,-1.11,-7.11,-6.85,0,*5A
1487329635.43,35754,14.0,73496.0,-1.13,-7.27,-6.93,0,*5D
1487329636.63,35755,14.0,73498.5,-1.11,-7.15,-6.89,0,*54
