1487304000.79,15076,12.88,73766.3,-6.53,-32.19,-31.51,0,*5A
1487304002.02,15077,12.88,73768.8,-6.55,-32.23,-31.51,0,*54
1487304003.28,15078,12.88,73768.0,-6.55,-32.19,-31.51,0,*52
1487304004.51,15079,12.88,73768.8,-6.55,-32.01,-31.45,0,*5F
1487304005.75,15080,12.88,73770.0,-6.55,-32.07,-31.45,0,*5F
1487304006.99,15081,12.88,73770.5,-6.53,-32.01,-31.33,0,*5F
1487304008.2,15082,12.88,73764.0,-6.55,-32.01,-31.33,0,*5A
1487304009.42,15083,12.88,73768.0,-6.55,-32.01,-31.29,0,*50
1487304010.66,15084,12.88,73768.3,-6.55,-31.79,-30.95,0,*5D
1487304011.87,15085,12.88,73764.0,-6.55,-31.79,-31.01,0,*50
1487304013.09,15086,12.88,73766.8,-6.55,-31.79,-30.83,0,*58
1487304014.33,15087,12.88,73766.3,-6.55,-31.33,-30.61,0,*5B
1487304015.58,15088,12.88,73768.3,-6.55,-31.45,-30.77,0,*52
1487304016.84,15089,12.88,73764.5,-6.53,-31.67,-31.11,0,*54
1487304018.08,15090,12.88,73768.0,-6.55,-31.79,-31.11,0,*55
1487304019.33,15091,12.88,73768.8,-6.53,-31.67,-30.95,0,*50
1487304020.6,15092,12.88,73764.5,-6.55,-31.61,-30.95,0,*53
1487304021.85,15093,12.88,73760.8,-6.55,-31.61,-30.83,0,*55
1487304023.1,15094,12.88,73766.3,-6.53,-31.67,-31.11,0,*58
1487304024.31,15095,12.88,73764.5,-6.55,-31.79,-31.01,0,*51
1487304025.6,15096,12.88,73770.0,-6.53,-31.61,-30.95,0,*51
1487304026.88,15097,12.88,73766.8,-6.53,-31.61,-30.95,0,*50
1487304028.14,15098,12.88,73768.5,-6.55,-31.61,-30.95,0,*59
1487304029.39,15099,12.88,73766.5,-6.55,-31.61,-30.83,0,*5F
1487304030.64,15100,12.88,73768.5,-6.53,-31.67,-30.95,0,*59
1487304031.91,15101,12.88,73766.0,-6.55,-31.61,-30.95,0,*58
1487304033.18,15102,12.88,73766.5,-6.55,-31.51,-30.77,0,*54
1487304034.44,15103,12.88,73766.3,-6.55,-31.51,-30.95,0,*59
1487304035.68,15104,12.88,73766.8,-6.55,-31.33,-30.73,0,*52
1487304036.92,15105,12.88,73766.0,-6.55,-31.51,-30.83,0,*58
1487304038.14,15106,12.88,73766.5,-6.55,-31.33,-30.83,0,*5F
1487304039.39,15107,12.88,73766.5,-6.55,-31.33,-30.77,0,*55
1487304040.65,15108,12.88,73766.8,-6.53,-31.33,-30.73,0,*58
1487304041.89,15109,12.88,73768.5,-6.55,-31.17,-30.73,0,*59
1487304043.14,15110,12.88,73766.8,-6.55,-31.33,-30.73,0,*57
1487304044.36,15111,12.88,73766.0,-6.55,-31.33,-30.83,0,*59
1487304045.6,15112,12.88,73766.0,-6.55,-31.33,-30.77,0,*51
1487304046.82,15113,12.88,73764.3,-6.55,-31.29,-30.83,0,*50
1487304048.06,15114,12.88,73764.5,-6.55,-31.17,-30.61,0,*56
1487304049.32,15115,12.88,73770.5,-6.53,-31.01,-30.55,0,*51
1487304050.53,15116,12.88,73764.5,-6.55,-31.01,-30.45,0,*55
1487304051.79,15117,12.88,73770.8,-6.55,-31.11,-30.55,0,*54
1487304053.0,15118,12.88,73764.0,-6.55,-31.01,-30.45,0,*5B
1487304054.25,15119,12.88,73768.0,-6.53,-31.01,-30.39,0,*57
1487304055.46,15120,12.88,73768.3,-6.55,-31.01,-30.45,0,*50
1487304056.7,15121,12.88,73766.0,-6.55,-31.01,-30.61,0,*57
1487304057.96,15122,12.88,73762.8,-6.53,-31.01,-30.61,0,*52
1487304059.19,15123,12.88,73770.5,-6.55,-30.83,-30.39,0,*53
1487304060.45,15124,12.88,73764.3,-6.53,-30.95,-30.45,0,*5E
1487304061.71,15125,12.88,73770.5,-6.53,-30.95,-30.45,0,*5F
1487304062.97,15126,12.88,73768.3,-6.53,-30.95,-30.45,0,*5C
1487304064.25,15127,12.88,73764.8,-6.53,-30.95,-30.55,0,*5C
1487304065.49,15128,12.88,73766.3,-6.53,-30.83,-30.45,0,*55
1487304066.77,15129,12.88,73766.5,-6.53,-30.95,-30.55,0,*52
1487304068.03,15130,12.88,73768.5,-6.53,-30.83,-30.55,0,*5D
1487304069.32,15131,12.88,73768.0,-6.53,-30.95,-30.73,0,*5F
1487304070.56,15132,12.88,73770.0,-6.55,-30.83,-30.55,0,*59
1487304071.85,15133,12.88,73770.0,-6.53,-30.95,-30.61,0,*5E
1487304073.11,15134,12.88,73764.3,-6.53,-31.01,-30.77,0,*52
1487304074.38,15135,12.88,73766.0,-6.53,-31.11,-30.83,0,*59
1487304075.62,15136,12.88,73764.5,-6.47,-30.95,-30.67,0,*58
1487304076.88,15137,12.88,73766.3,-6.53,-31.01,-30.77,0,*51
1487304078.17,15138,12.88,73764.5,-6.53,-30.95,-30.73,0,*56
1487304079.46,15139,12.88,73764.0,-6.53,-30.95,-30.73,0,*57
1487304080.74,15140,12.88,73762.5,-6.55,-30.95,-30.77,0,*5B
1487304082.02,15141,12.88,73764.8,-6.53,-30.95,-30.95,0,*50
1487304083.28,15142,12.88,73760.3,-6.53,-30.95,-30.83,0,*54
1487304084.57,15143,12.88,73764.3,-6.53,-30.73,-30.61,0,*51
1487304085.78,15144,12.88,73764.8,-6.55,-30.45,-30.45,0,*53
1487304087.03,15145,12.88,73764.8,-6.53,-30.45,-30.39,0,*5F
1487304088.26,15146,12.88,73764.0,-6.53,-30.27,-30.23,0,*53
1487304089.49,15147,12.88,73768.8,-6.53,-30.23,-30.27,0,*52
1487304090.72,15148,12.88,73768.3,-6.53,-30.45,-30.45,0,*59
1487304091.93,15149,12.88,73768.0,-6.51,-30.33,-30.33,0,*5A
1487304093.16,15150,12.88,73766.3,-6.47,-30.17,-30.27,0,*56
1487304094.39,15151,12.88,73764.0,-6.51,-30.23,-30.39,0,*58
1487304095.63,15152,12.88,73766.5,-6.47,-30.17,-30.27,0,*54
1487304096.83,15153,12.88,73764.5,-6.47,-30.11,-30.27,0,*53
1487304098.08,15154,12.88,73766.5,-6.51,-30.39,-30.39,0,*56
1487304099.29,15155,12.88,73764.0,-6.51,-30.23,-30.33,0,*56
1487304100.53,15156,12.88,73764.3,-6.47,-30.27,-30.51,0,*52
1487304101.76,15157,12.88,73766.8,-6.51,-30.33,-30.51,0,*51
1487304102.97,15158,12.88,73766.5,-6.47,-30.11,-30.33,0,*5D
1487304104.18,15159,12.88,73764.3,-6.47,-30.11,-30.27,0,*59
1487304105.39,15160,12.88,73764.0,-6.47,-30.11,-30.33,0,*56
1487304106.6,15161,12.88,73766.5,-6.47,-30.11,-30.45,0,*56
1487304107.81,15162,12.88,73764.8,-6.47,-30.33,-30.67,0,*55
1487304109.07,15163,12.88,73764.0,-6.47,-30.51,-30.89,0,*50
1487304110.34,15164,12.88,73764.8,-6.51,-30.51,-30.77,0,*51
1487304111.58,15165,12.88,73762.5,-6.47,-30.27,-30.73,0,*52
1487304112.81,15166,12.88,73764.0,-6.47,-30.11,-30.51,0,*54
1487304114.05,15167,12.88,73766.3,-6.47,-30.11,-30.61,0,*56
1487304115.27,15168,12.88,73766.5,-6.47,-30.27,-30.67,0,*5A
1487304116.51,15169,12.88,73764.8,-6.47,-30.11,-30.61,0,*58
1487304117.72,15170,12.88,73766.3,-6.47,-29.95,-30.45,0,*52
1487304118.93,15171,12.88,73764.8,-6.47,-29.95,-30.45,0,*53
1487304120.17,15172,12.88,73762.5,-6.47,-29.95,-30.51,0,*55
1487304121.41,15173,12.88,73762.5,-6.47,-30.01,-30.67,0,*54
1487304122.67,15174,12.88,73760.0,-6.45,-30.33,-30.73,0,*55
1487304123.93,15175,12.88,73764.5,-6.45,-30.11,-30.73,0,*54
1487304125.2,15176,12.88,73762.0,-6.45,-30.01,-30.67,0,*53
1487304126.44,15177,12.88,73766.0,-6.47,-29.95,-30.61,0,*53
1487304127.65,15178,12.88,73764.3,-6.47,-29.79,-30.45,0,*58
1487304128.89,15179,12.88,73762.8,-6.45,-29.67,-30.45,0,*54
1487304130.13,15180,12.88,73760.3,-6.45,-29.67,-30.33,0,*53
1487304131.37,15181,12.88,73760.3,-6.45,-29.67,-30.33,0,*52
1487304132.58,15182,12.88,73760.8,-6.43,-29.67,-30.45,0,*56
1487304133.81,15183,12.88,73762.8,-6.45,-29.67,-30.45,0,*51
1487304135.03,15184,12.88,73760.0,-6.43,-29.67,-30.45,0,*50
1487304136.24,15185,12.88,73762.0,-6.43,-29.67,-30.45,0,*51
1487304137.47,15186,12.88,73762.3,-6.43,-29.67,-30.51,0,*57
1487304138.68,15187,12.88,73762.3,-6.43,-29.67,-30.45,0,*53
1487304139.92,15188,12.88,73760.0,-6.43,-29.67,-30.51,0,*59
1487304141.19,15189,12.88,73760.0,-6.45,-29.67,-30.61,0,*5D
1487304142.45,15190,12.88,73766.8,-6.45,-29.83,-30.73,0,*5C
1487304143.7,15191,12.88,73762.5,-6.45,-29.83,-30.83,0,*52
1487304144.94,15192,12.88,73762.3,-6.43,-29.79,-30.73,0,*5D
1487304146.18,15193,12.88,73760.0,-6.43,-29.51,-30.45,0,*53
1487304147.4,15194,12.88,73760.3,-6.43,-29.67,-30.83,0,*5B
1487304148.66,15195,12.88,73758.8,-6.41,-29.73,-30.67,0,*57
1487304149.93,15196,12.88,73762.0,-6.41,-29.61,-30.77,0,*56
1487304151.15,15197,12.88,73756.5,-6.39,-29.61,-30.67,0,*59
1487304152.42,15198,12.88,73760.8,-6.41,-29.57,-30.61,0,*5A
1487304153.66,15199,12.88,73758.3,-6.41,-29.61,-30.67,0,*58
1487304154.91,15200,12.88,73760.8,-6.39,-29.61,-30.77,0,*55
1487304156.17,15201,12.88,73760.0,-6.41,-29.61,-30.77,0,*5B
1487304157.42,15202,12.88,73760.5,-6.41,-29.61,-30.83,0,*53
1487304158.66,15203,12.88,73760.0,-6.41,-29.61,-30.83,0,*52
1487304159.93,15204,12.88,73760.5,-6.43,-29.51,-30.73,0,*5B
1487304161.18,15205,12.88,73760.0,-6.43,-29.51,-30.83,0,*55
1487304162.43,15206,12.88,73762.0,-6.39,-29.57,-30.77,0,*56
1487304163.68,15207,12.88,73762.5,-6.41,-29.57,-30.83,0,*53
1487304164.92,15208,12.88,73760.5,-6.41,-29.61,-30.83,0,*59
1487304166.18,15209,12.88,73760.0,-6.41,-29.57,-30.95,0,*5A
1487304167.4,15210,12.88,73762.5,-6.39,-29.57,-30.83,0,*5A
1487304168.64,15211,12.88,73764.0,-6.39,-29.45,-30.95,0,*5F
1487304169.88,15212,12.88,73760.0,-6.39,-29.57,-30.95,0,*5F
1487304171.12,15213,12.88,73760.3,-6.41,-29.57,-30.83,0,*56
1487304172.37,15214,12.88,73758.8,-6.41,-29.45,-30.83,0,*52
1487304173.64,15215,12.88,73762.3,-6.41,-29.39,-30.83,0,*58
1487304174.88,15216,12.88,73760.3,-6.41,-29.57,-31.01,0,*58
1487304176.11,15217,12.88,73760.8,-6.39,-29.45,-30.95,0,*59
1487304177.36,15218,12.88,73762.3,-6.41,-29.23,-30.83,0,*5E
1487304178.62,15219,12.88,73758.8,-6.39,-29.39,-30.95,0,*5C
1487304179.86,15220,12.88,73762.3,-6.41,-29.45,-31.01,0,*5E
1487304181.1,15221,12.88,73760.0,-6.41,-29.61,-31.17,0,*5E
1487304182.31,15222,12.88,73760.8,-6.39,-29.57,-31.17,0,*57
1487304183.53,15223,12.88,73758.5,-6.39,-29.57,-31.29,0,*5B
1487304184.74,15224,12.88,73760.3,-6.39,-29.57,-31.17,0,*51
1487304185.96,15225,12.88,73760.5,-6.39,-29.45,-31.17,0,*53
1487304187.18,15226,12.88,73766.8,-6.39,-29.57,-31.17,0,*53
1487304188.42,15227,12.88,73760.0,-6.39,-29.17,-30.83,0,*5A
1487304189.69,15228,12.88,73758.0,-6.41,-29.01,-30.67,0,*57
1487304190.98,15229,12.88,73756.0,-6.41,-29.17,-30.77,0,*50
1487304192.25,15230,12.88,73760.5,-6.41,-29.01,-30.67,0,*5E
1487304193.54,15231,12.88,73762.5,-6.41,-29.01,-30.61,0,*59
1487304194.8,15232,12.88,73762.5,-6.37,-28.37,-30.17,0,*5E
1487304196.03,15233,12.88,73758.0,-6.37,-28.53,-30.23,0,*5A
1487304197.29,15234,12.88,73754.3,-6.37,-28.69,-30.51,0,*51
1487304198.55,15235,12.88,73758.3,-6.37,-28.63,-30.33,0,*5E
1487304199.83,15236,12.88,73758.5,-6.37,-28.79,-30.55,0,*56
1487304201.08,15237,12.88,73756.8,-6.37,-28.69,-30.51,0,*52
1487304202.32,15238,12.88,73758.8,-6.35,-28.59,-30.33,0,*58
1487304203.56,15239,12.88,73760.3,-6.35,-28.75,-30.67,0,*56
1487304204.8,15240,12.81,73754.0,-6.35,-28.63,-30.45,0,*5F
1487304206.06,15241,12.88,73758.8,-6.35,-28.63,-30.51,0,*5B
1487304207.32,15242,12.88,73762.3,-6.33,-28.75,-30.67,0,*5C
1487304208.58,15243,12.88,73760.0,-6.33,-28.75,-30.67,0,*5D
1487304209.84,15244,12.88,73762.3,-6.29,-28.53,-30.51,0,*50
1487304211.11,15245,12.88,73758.5,-6.33,-28.59,-30.67,0,*55
1487304212.37,15246,12.88,73758.5,-6.33,-28.91,-31.01,0,*53
1487304213.66,15247,12.88,73762.3,-6.33,-28.79,-30.89,0,*55
1487304214.92,15248,12.88,73760.3,-6.31,-28.59,-30.61,0,*5C
1487304216.19,15249,12.88,73756.5,-6.33,-28.59,-30.67,0,*59
1487304217.43,15250,12.88,73760.0,-6.31,-28.53,-30.61,0,*5F
1487304218.64,15251,12.88,73760.5,-6.31,-28.69,-30.67,0,*51
1487304219.88,15252,12.88,73756.3,-6.31,-28.59,-30.67,0,*51
1487304221.12,15253,12.88,73756.8,-6.31,-28.59,-30.67,0,*50
1487304222.35,15254,12.88,73758.5,-6.31,-28.85,-30.95,0,*5B
1487304223.64,15255,12.88,73758.8,-6.33,-28.75,-30.89,0,*5A
1487304224.88,15256,12.88,73758.5,-6.31,-28.59,-30.67,0,*55
1487304226.1,15257,12.88,73758.5,-6.31,-28.85,-30.83,0,*5F
1487304227.33,15258,12.88,73756.5,-6.31,-28.69,-30.95,0,*55
1487304228.54,15259,12.88,73758.5,-6.31,-28.69,-30.83,0,*53
1487304229.79,15260,12.88,73758.5,-6.29,-28.69,-30.95,0,*57
1487304231.07,15261,12.88,73758.5,-6.29,-28.75,-30.95,0,*5B
1487304232.32,15262,12.88,73758.5,-6.29,-28.75,-31.01,0,*54
1487304233.61,15263,12.88,73756.0,-6.29,-28.91,-31.11,0,*5E
1487304234.82,15264,12.88,73760.0,-6.25,-28.85,-31.05,0,*55
1487304236.04,15265,12.88,73762.0,-6.25,-28.85,-31.05,0,*54
1487304237.25,15266,12.88,73762.0,-6.25,-28.69,-31.05,0,*55
1487304238.51,15267,12.88,73760.5,-6.29,-28.85,-30.95,0,*52
1487304239.77,15268,12.88,73760.8,-6.29,-29.01,-31.17,0,*5B
1487304241.02,15269,12.88,73760.3,-6.29,-29.01,-31.29,0,*57
1487304242.29,15270,12.88,73762.5,-6.29,-28.91,-31.17,0,*5A
1487304243.53,15271,12.88,73758.3,-6.25,-28.97,-31.23,0,*56
1487304244.79,15272,12.88,73762.5,-6.29,-28.91,-31.17,0,*58
1487304246.03,15273,12.88,73762.3,-6.31,-28.91,-31.29,0,*5D
1487304247.26,15274,12.88,73764.0,-6.31,-28.91,-31.17,0,*57
1487304248.48,15275,12.88,73762.0,-6.31,-28.85,-31.17,0,*53
1487304249.71,15276,12.88,73760.0,-6.31,-28.75,-31.17,0,*5F
1487304250.94,15277,12.88,73760.5,-6.31,-28.59,-31.01,0,*57
1487304252.17,15278,12.81,73758.5,-6.31,-28.69,-31.11,0,*5A
1487304253.45,15279,12.88,73760.0,-6.29,-28.75,-31.11,0,*5F
1487304254.73,15280,12.88,73760.8,-6.29,-28.75,-31.11,0,*59
1487304255.98,15281,12.88,73762.8,-6.29,-28.59,-31.01,0,*57
1487304257.22,15282,12.88,73760.0,-6.25,-28.53,-30.95,0,*5E
1487304258.48,15283,12.81,73758.0,-6.25,-28.47,-30.95,0,*5A
1487304259.74,15284,12.88,73762.8,-6.29,-28.69,-31.11,0,*50
1487304260.99,15285,12.88,73760.8,-6.29,-28.91,-31.33,0,*56
1487304262.23,15286,12.88,73758.8,-6.25,-28.69,-31.11,0,*5E
1487304263.46,15287,12.88,73760.8,-6.29,-28.69,-31.01,0,*52
1487304264.7,15288,12.88,73758.5,-6.25,-28.59,-31.01,0,*52
1487304265.91,15289,12.88,73762.5,-6.25,-28.53,-31.05,0,*5D
1487304267.15,15290,12.88,73762.8,-6.25,-28.63,-31.05,0,*56
1487304268.4,15291,12.88,73758.3,-6.25,-28.53,-31.11,0,*51
1487304269.65,15292,12.88,73760.8,-6.29,-28.69,-31.11,0,*57
1487304270.89,15293,12.88,73760.5,-6.23,-28.69,-31.05,0,*59
1487304272.15,15294,12.88,73760.3,-6.23,-28.63,-31.05,0,*54
1487304273.42,15295,12.88,73758.8,-6.25,-28.63,-31.23,0,*57
1487304274.66,15296,12.88,73760.0,-6.25,-28.69,-31.11,0,*5F
1487304275.9,15297,12.88,73762.3,-6.25,-28.69,-31.11,0,*5E
1487304277.16,15298,12.88,73760.5,-6.23,-28.69,-31.23,0,*56
1487304278.43,15299,12.88,73760.3,-6.25,-28.79,-31.23,0,*50
1487304279.7,15300,12.88,73766.0,-6.25,-28.79,-31.23,0,*51
1487304280.94,15301,12.88,73760.5,-6.25,-28.75,-31.17,0,*5B
1487304282.16,15302,12.88,73758.5,-6.25,-28.85,-31.29,0,*5A
1487304283.38,15303,12.88,73756.5,-6.25,-28.85,-31.29,0,*5B
1487304284.62,15304,12.88,73760.0,-6.25,-28.85,-31.39,0,*5D
1487304285.84,15305,12.88,73760.8,-6.25,-28.85,-31.45,0,*57
1487304287.09,15306,12.88,73756.8,-6.25,-29.01,-31.45,0,*59
1487304288.32,15307,12.88,73760.0,-6.25,-28.97,-31.51,0,*53
1487304289.57,15308,12.88,73762.0,-6.29,-29.07,-31.57,0,*5E
1487304290.81,15309,12.88,73760.5,-6.25,-28.97,-31.51,0,*5D
1487304292.08,15310,12.88,73758.0,-6.25,-29.01,-31.51,0,*5B
1487304293.33,15311,12.88,73758.3,-6.29,-29.07,-31.51,0,*50
1487304294.61,15312,12.88,73760.5,-6.29,-29.17,-31.73,0,*52
1487304295.86,15313,12.88,73760.3,-6.29,-29.17,-31.67,0,*56
1487304297.11,15314,12.88,73758.5,-6.29,-29.07,-31.57,0,*53
1487304298.37,15315,12.88,73758.3,-6.29,-29.07,-31.51,0,*54
1487304299.64,15316,12.88,73758.3,-6.29,-29.01,-31.57,0,*57
1487304300.92,15317,12.88,73760.8,-6.29,-29.01,-31.57,0,*56
1487304302.2,15318,12.88,73760.3,-6.29,-29.01,-31.51,0,*5F
1487304303.45,15319,12.88,73762.8,-6.29,-29.23,-31.57,0,*58
1487304304.7,15320,12.88,73760.8,-6.29,-29.07,-31.57,0,*54
1487304305.95,15321,12.88,73762.5,-6.29,-29.17,-31.67,0,*57
1487304307.24,15322,12.88,73756.8,-6.29,-29.01,-31.51,0,*56
1487304308.51,15323,12.88,73760.8,-6.29,-29.01,-31.57,0,*51
1487304309.8,15324,12.88,73762.8,-6.29,-29.01,-31.51,0,*50
1487304311.06,15325,12.88,73760.0,-6.29,-28.91,-31.45,0,*5C
1487304312.32,15326,12.88,73762.8,-6.29,-29.01,-31.45,0,*57
1487304313.59,15327,12.88,73762.0,-6.29,-28.91,-31.45,0,*5E
1487304314.85,15328,12.88,73760.0,-6.29,-28.91,-31.45,0,*51
1487304316.13,15329,12.88,73760.8,-6.29,-29.01,-31.51,0,*5D
1487304317.38,15330,12.88,73760.0,-6.29,-29.07,-31.57,0,*55
1487304318.66,15331,12.88,73760.3,-6.29,-29.01,-31.57,0,*52
1487304319.92,15332,12.88,73760.3,-6.33,-29.23,-31.61,0,*5F
1487304321.15,15333,12.88,73760.3,-6.31,-29.07,-31.57,0,*5F
1487304322.41,15334,12.88,73762.5,-6.33,-29.23,-31.61,0,*59
1487304323.61,15335,12.88,73760.3,-6.31,-29.23,-31.67,0,*5C
1487304324.84,15336,12.81,73756.5,-6.31,-29.23,-31.73,0,*5A
1487304326.09,15337,12.88,73762.0,-6.31,-29.29,-31.73,0,*51
1487304327.34,15338,12.88,73764.5,-6.33,-29.23,-31.73,0,*56
1487304328.57,15339,12.88,73760.8,-6.31,-29.07,-31.57,0,*55
1487304329.81,15340,12.88,73762.0,-6.31,-28.91,-31.45,0,*56
1487304331.07,15341,12.88,73762.0,-6.33,-28.97,-31.51,0,*56
1487304332.33,15342,12.88,73762.5,-6.33,-28.97,-31.39,0,*5B
1487304333.57,15343,12.81,73758.3,-6.31,-29.01,-31.45,0,*5D
1487304334.8,15344,12.88,73762.3,-6.31,-29.01,-31.33,0,*5B
1487304336.0,15345,12.81,73758.5,-6.31,-29.07,-31.33,0,*5C
1487304337.23,15346,12.88,73760.5,-6.31,-28.97,-31.39,0,*5D
1487304338.45,15347,12.88,73762.8,-6.31,-28.85,-31.17,0,*53
1487304339.65,15348,12.88,73760.8,-6.31,-28.85,-31.33,0,*5A
1487304340.91,15349,12.88,73758.8,-6.31,-29.17,-31.57,0,*53
1487304342.12,15350,12.88,73762.0,-6.31,-29.07,-31.45,0,*59
1487304343.32,15351,12.88,73760.0,-6.31,-28.97,-31.33,0,*51
1487304344.53,15352,12.88,73756.3,-6.31,-29.07,-31.45,0,*5B
1487304345.74,15353,12.88,73756.3,-6.31,-28.85,-31.29,0,*5B
1487304347.03,15354,12.88,73760.0,-6.33,-28.79,-31.23,0,*57
1487304348.32,15355,12.88,73758.5,-6.33,-28.91,-31.23,0,*50
1487304349.58,15356,12.88,73760.0,-6.33,-29.07,-31.39,0,*56
1487304350.79,15357,12.88,73756.0,-6.31,-28.85,-31.17,0,*52
1487304352.03,15358,12.88,73756.3,-6.31,-28.75,-31.17,0,*52
1487304353.26,15359,12.88,73756.3,-6.31,-28.75,-31.17,0,*53
1487304354.51,15360,12.88,73756.0,-6.31,-28.59,-30.95,0,*5C
1487304355.77,15361,12.88,73758.8,-6.29,-28.69,-31.11,0,*5A
1487304357.03,15362,12.88,73758.3,-6.29,-28.85,-31.11,0,*5B
1487304358.28,15363,12.88,73760.5,-6.29,-28.69,-31.11,0,*58
1487304359.56,15364,12.88,73758.0,-6.29,-28.75,-31.11,0,*52
1487304360.82,15365,12.88,73756.3,-6.29,-28.91,-31.17,0,*5F
1487304362.09,15366,12.88,73760.3,-6.29,-28.91,-31.17,0,*5C
1487304363.32,15367,12.88,73756.5,-6.29,-29.07,-31.45,0,*54
1487304364.58,15368,12.88,73758.3,-6.29,-29.23,-31.51,0,*58
1487304365.84,15369,12.88,73758.3,-6.25,-29.13,-31.23,0,*53
1487304367.1,15370,12.88,73756.0,-6.29,-29.17,-31.33,0,*52
1487304368.33,15371,12.81,73754.8,-6.29,-29.07,-31.17,0,*54
1487304369.58,15372,12.88,73756.3,-6.29,-29.17,-31.33,0,*50
1487304370.84,15373,12.81,73758.3,-6.29,-29.17,-31.45,0,*50
1487304372.09,15374,12.81,73756.8,-6.29,-29.29,-31.33,0,*5B
1487304373.37,15375,12.88,73762.0,-6.29,-29.39,-31.57,0,*59
1487304374.64,15376,12.88,73760.0,-6.25,-29.39,-31.51,0,*50
1487304375.9,15377,12.88,73758.5,-6.29,-29.45,-31.73,0,*56
1487304377.13,15378,12.88,73762.3,-6.29,-29.45,-31.67,0,*5C
1487304378.41,15379,12.88,73758.5,-6.29,-29.39,-31.51,0,*53
1487304379.69,15380,12.88,73760.0,-6.29,-29.29,-31.51,0,*54
1487304380.96,15381,12.81,73756.0,-6.31,-29.39,-31.51,0,*5D
1487304382.21,15382,12.88,73762.0,-6.31,-29.29,-31.51,0,*5F
1487304383.47,15383,12.88,73762.3,-6.31,-29.29,-31.51,0,*5E
1487304384.73,15384,12.81,73756.5,-6.31,-29.39,-31.51,0,*58
1487304385.96,15385,12.88,73760.8,-6.31,-29.45,-31.57,0,*54
1487304387.2,15386,12.88,73760.3,-6.31,-29.45,-31.51,0,*51
1487304388.43,15387,12.88,73760.5,-6.31,-29.45,-31.57,0,*56
1487304389.71,15388,12.88,73760.3,-6.33,-29.51,-31.73,0,*58
1487304390.96,15389,12.88,73760.3,-6.31,-29.39,-31.45,0,*50
1487304392.21,15390,12.81,73760.0,-6.33,-29.45,-31.57,0,*52
1487304393.48,15391,12.88,73758.5,-6.33,-29.45,-31.51,0,*55
1487304394.77,15392,12.88,73762.3,-6.33,-29.35,-31.39,0,*5F
1487304396.06,15393,12.88,73762.5,-6.33,-29.35,-31.39,0,*5E
1487304397.32,15394,12.88,73760.5,-6.33,-29.45,-31.61,0,*53
1487304398.61,15395,12.81,73758.8,-6.33,-29.51,-31.61,0,*57
1487304399.88,15396,12.88,73760.0,-6.33,-29.45,-31.61,0,*51
1487304401.16,15397,12.88,73764.8,-6.33,-29.51,-31.57,0,*50
1487304402.38,15398,12.88,73762.3,-6.31,-29.45,-31.45,0,*5B
1487304403.66,15399,12.88,73762.3,-6.33,-29.51,-31.57,0,*5E
1487304404.92,15400,12.81,73758.5,-6.33,-29.61,-31.61,0,*5F
1487304406.18,15401,12.88,73760.5,-6.33,-29.61,-31.57,0,*5B
1487304407.44,15402,12.88,73760.8,-6.33,-29.45,-31.51,0,*58
1487304408.73,15403,12.88,73764.5,-6.33,-29.51,-31.51,0,*5C
1487304409.97,15404,12.88,73760.3,-6.35,-29.45,-31.57,0,*5E
1487304411.25,15405,12.88,73764.3,-6.37,-29.51,-31.39,0,*50
1487304412.52,15406,12.88,73762.5,-6.35,-29.51,-31.39,0,*51
1487304413.77,15407,12.81,73756.8,-6.35,-29.45,-31.23,0,*5E
1487304415.04,15408,12.81,73760.8,-6.35,-29.35,-31.23,0,*56
1487304416.28,15409,12.88,73764.0,-6.35,-29.35,-31.33,0,*56
1487304417.54,15410,12.81,73760.0,-6.35,-29.29,-31.23,0,*52
1487304418.8,15411,12.88,73760.3,-6.37,-29.39,-31.29,0,*5A
1487304420.06,15412,12.81,73758.8,-6.37,-29.39,-31.29,0,*59
1487304421.3,15413,12.88,73762.8,-6.35,-29.13,-31.01,0,*58
1487304422.53,15414,12.81,73756.5,-6.35,-28.91,-31.01,0,*54
1487304423.78,15415,12.81,73758.8,-6.35,-28.91,-30.83,0,*5E
1487304425.05,15416,12.88,73760.3,-6.35,-28.91,-30.73,0,*52
1487304426.26,15417,12.81,73758.3,-6.35,-29.07,-31.01,0,*59
1487304427.52,15418,12.81,73752.3,-6.33,-29.29,-31.17,0,*5B
1487304428.76,15419,12.88,73758.3,-6.33,-29.45,-31.33,0,*56
1487304430.0,15420,12.88,73760.0,-6.35,-29.35,-31.33,0,*5D
1487304431.23,15421,12.81,73752.8,-6.35,-29.51,-31.33,0,*5E
1487304432.48,15422,12.81,73756.8,-6.35,-29.51,-31.33,0,*5D
1487304433.75,15423,12.88,73758.3,-6.35,-29.35,-31.23,0,*5F
1487304435.02,15424,12.81,73752.5,-6.35,-29.35,-31.23,0,*58
1487304436.28,15425,12.88,73758.0,-6.35,-29.29,-31.23,0,*54
1487304437.55,15426,12.81,73754.5,-6.35,-29.35,-31.23,0,*5A
1487304438.82,15427,12.81,73754.5,-6.37,-29.51,-31.29,0,*51
1487304440.06,15428,12.81,73754.5,-6.35,-29.45,-31.23,0,*53
1487304441.33,15429,12.81,73754.0,-6.35,-29.35,-31.23,0,*55
1487304442.59,15430,12.81,73754.5,-6.37,-29.39,-31.29,0,*59
