1487361600.62,61645,13.06,73226.8,-9.35,-20.59,-21.53,0,*54
1487361601.86,61646,13.06,73228.0,-9.35,-20.53,-21.47,0,*58
1487361603.12,61647,13.06,73232.0,-9.35,-20.49,-21.33,0,*51
1487361604.36,61648,13.06,73230.8,-9.35,-20.49,-21.43,0,*59
1487361605.61,61649,13.06,73230.8,-9.35,-20.59,-21.33,0,*5E
1487361606.87,61650,13.06,73232.0,-9.35,-20.53,-21.33,0,*5C
1487361608.14,61651,13.06,73238.5,-9.35,-20.53,-21.27,0,*58
1487361609.38,61652,13.06,73234.0,-9.35,-20.53,-21.13,0,*5C
1487361610.65,61653,13.06,73234.5,-9.35,-20.49,-21.03,0,*57
1487361611.92,61654,13.06,73234.5,-9.35,-20.49,-21.03,0,*50
1487361613.18,61655,13.06,73232.8,-9.35,-20.53,-20.99,0,*58
1487361614.45,61656,13.06,73230.8,-9.35,-20.53,-20.99,0,*5B
1487361615.72,61657,13.06,73234.5,-9.35,-20.53,-20.83,0,*51
1487361616.97,61658,13.06,73236.3,-9.35,-20.49,-20.59,0,*52
1487361618.21,61659,13.06,73232.3,-9.35,-20.39,-20.19,0,*50
1487361619.43,61660,13.06,73232.8,-9.35,-20.25,-20.05,0,*5A
1487361620.67,61661,13.06,73232.3,-9.35,-20.19,-20.05,0,*54
1487361621.88,61662,13.06,73232.3,-9.35,-20.09,-19.95,0,*55
1487361623.14,61663,13.06,73232.5,-9.33,-19.91,-19.81,0,*5C
1487361624.43,61664,13.06,73232.3,-9.37,-19.81,-19.81,0,*5E
1487361625.71,61665,13.06,73238.0,-9.37,-19.81,-19.65,0,*55
1487361626.97,61666,13.06,73236.8,-9.39,-19.85,-19.81,0,*56
1487361628.2,61667,13.06,73236.8,-9.35,-19.81,-19.75,0,*54
1487361629.43,61668,13.06,73238.5,-9.35,-19.81,-19.51,0,*5D
1487361630.7,61669,13.06,73236.3,-9.35,-19.65,-19.31,0,*50
1487361631.96,61670,13.06,73234.5,-9.35,-19.41,-18.89,0,*5C
1487361633.21,61671,13.06,73232.5,-9.37,-19.17,-18.73,0,*59
1487361634.47,61672,13.06,73230.3,-9.37,-18.89,-18.17,0,*5E
1487361635.71,61673,13.06,73226.0,-9.39,-18.59,-18.11,0,*5A
1487361636.96,61674,13.06,73220.5,-9.37,-18.17,-17.87,0,*59
1487361638.22,61675,13.06,73210.8,-9.39,-18.01,-17.63,0,*5B
1487361639.49,61676,13.06,73212.0,-9.39,-17.97,-17.63,0,*58
1487361640.73,61677,13.06,73230.5,-9.39,-17.83,-17.55,0,*59
1487361642.0,61678,13.06,73242.0,-9.37,-17.55,-17.35,0,*55
1487361643.31,61679,13.06,73236.3,-9.37,-17.21,-17.07,0,*56
1487361644.51,61680,13.06,73230.0,-9.39,-16.97,-16.93,0,*5E
1487361645.72,61681,13.06,73222.8,-9.39,-16.93,-16.97,0,*5F
1487361646.96,61682,13.06,73228.8,-9.39,-16.93,-17.11,0,*53
1487361648.22,61683,13.06,73236.3,-9.37,-16.97,-17.25,0,*5F
1487361649.49,61684,13.06,73238.8,-9.39,-17.21,-17.63,0,*58
1487361650.73,61685,13.06,73238.3,-9.37,-17.73,-18.11,0,*5A
1487361651.96,61686,13.06,73238.0,-9.39,-18.25,-18.59,0,*57
1487361653.22,61687,13.06,73238.3,-9.37,-18.55,-18.79,0,*5D
1487361654.48,61688,13.06,73236.3,-9.37,-18.89,-19.03,0,*5F
1487361655.72,61689,13.06,73236.3,-9.39,-19.23,-19.37,0,*56
1487361656.94,61690,13.06,73240.3,-9.39,-19.71,-19.51,0,*59
1487361658.2,61691,13.06,73238.0,-9.39,-19.81,-19.57,0,*51
1487361659.47,61692,13.06,73236.5,-9.37,-20.09,-19.65,0,*57
1487361660.72,61693,13.06,73228.3,-9.39,-20.15,-19.81,0,*5F
1487361661.96,61694,13.06,73224.5,-9.37,-20.25,-19.71,0,*5A
1487361663.21,61695,13.06,73228.0,-9.37,-19.95,-19.37,0,*58
1487361664.43,61696,13.06,73226.0,-9.39,-19.71,-19.17,0,*5D
1487361665.63,61697,13.06,73226.5,-9.39,-19.71,-19.07,0,*5D
1487361666.87,61698,13.06,73230.0,-9.39,-19.57,-19.07,0,*56
1487361668.16,61699,13.06,73228.3,-9.37,-19.57,-19.23,0,*5F
1487361669.43,61700,13.06,73230.0,-9.37,-19.71,-19.23,0,*5A
1487361670.66,61701,13.06,73224.0,-9.39,-19.81,-19.37,0,*5F
1487361671.87,61702,13.06,73220.0,-9.39,-19.95,-19.51,0,*59
1487361673.08,61703,13.06,73218.8,-9.39,-20.09,-19.47,0,*50
1487361674.31,61704,13.06,73218.8,-9.39,-20.09,-19.31,0,*56
1487361675.55,61705,13.06,73208.5,-9.39,-19.99,-19.23,0,*57
1487361676.75,61706,13.06,73210.5,-9.39,-20.09,-19.03,0,*55
1487361677.98,61707,13.06,73214.5,-9.39,-19.85,-18.79,0,*56
1487361679.22,61708,13.06,73214.0,-9.39,-19.95,-18.93,0,*5C
1487361680.45,61709,13.06,73218.5,-9.39,-19.99,-18.89,0,*5A
1487361681.72,61710,13.06,73220.8,-9.41,-19.91,-18.93,0,*5E
1487361682.95,61711,13.06,73220.5,-9.39,-19.85,-18.79,0,*51
1487361684.16,61712,13.06,73224.5,-9.39,-19.95,-18.79,0,*53
1487361685.42,61713,13.06,73222.0,-9.41,-20.15,-18.99,0,*51
1487361686.67,61714,13.06,73230.5,-9.41,-20.15,-18.99,0,*56
1487361687.9,61715,13.06,73230.5,-9.41,-20.29,-18.99,0,*58
1487361689.14,61716,13.06,73228.8,-9.41,-20.43,-18.99,0,*57
1487361690.41,61717,13.06,73224.8,-9.41,-20.49,-18.99,0,*5C
1487361691.67,61718,13.06,73226.5,-9.41,-20.49,-18.83,0,*58
1487361692.93,61719,13.06,73230.0,-9.41,-20.49,-18.79,0,*5C
1487361694.2,61720,13.06,73230.3,-9.41,-20.49,-18.69,0,*57
1487361695.45,61721,13.06,73230.3,-9.41,-20.59,-18.65,0,*5B
1487361696.71,61722,13.06,73228.8,-9.41,-20.59,-18.59,0,*57
1487361697.96,61723,13.06,73228.5,-9.41,-20.63,-18.45,0,*52
1487361699.23,61724,13.06,73224.8,-9.41,-20.59,-18.31,0,*5F
1487361700.45,61725,13.06,73220.0,-9.39,-20.43,-18.17,0,*5E
1487361701.66,61726,13.06,73216.3,-9.39,-20.29,-17.87,0,*57
1487361702.94,61727,13.06,73218.5,-9.41,-20.35,-17.79,0,*55
1487361704.2,61728,13.06,73218.3,-9.41,-20.19,-17.73,0,*5E
1487361705.47,61729,13.06,73214.8,-9.41,-19.91,-17.41,0,*54
1487361706.75,61730,13.06,73224.3,-9.41,-19.51,-17.11,0,*55
1487361707.98,61731,13.06,73224.3,-9.39,-18.89,-16.79,0,*50
1487361709.22,61732,13.06,73222.0,-9.39,-18.59,-16.45,0,*51
1487361710.46,61733,13.06,73222.3,-9.41,-18.07,-16.37,0,*51
1487361711.7,61734,13.06,73214.0,-9.41,-17.87,-16.37,0,*51
1487361712.97,61735,13.06,73224.0,-9.41,-17.69,-16.51,0,*50
1487361714.21,61736,13.06,73228.3,-9.41,-17.73,-16.75,0,*5E
1487361715.48,61737,13.06,73236.5,-9.41,-18.17,-17.17,0,*57
1487361716.75,61738,13.06,73228.5,-9.41,-18.83,-17.59,0,*5F
1487361718.0,61739,13.06,73222.3,-9.41,-19.51,-17.73,0,*58
1487361719.24,61740,13.06,73214.8,-9.41,-19.99,-17.73,0,*52
1487361720.49,61741,13.06,73234.5,-9.41,-19.91,-17.69,0,*50
1487361721.78,61742,13.06,73226.0,-9.41,-20.19,-17.59,0,*5A
1487361723.06,61743,13.06,73226.5,-9.41,-20.35,-17.55,0,*59
1487361724.35,61744,13.06,73228.5,-9.41,-20.15,-17.41,0,*59
1487361725.59,61745,13.06,73236.3,-9.43,-19.91,-17.55,0,*59
1487361726.86,61746,13.06,73234.3,-9.41,-20.05,-17.79,0,*51
1487361728.14,61747,13.06,73228.5,-9.41,-20.35,-18.01,0,*53
1487361729.43,61748,13.06,73224.5,-9.41,-20.49,-17.93,0,*53
1487361730.67,61749,13.06,73226.0,-9.43,-20.69,-17.93,0,*52
1487361731.92,61750,13.06,73226.8,-9.41,-20.69,-17.87,0,*5D
1487361733.13,61751,13.06,73224.5,-9.39,-20.73,-17.83,0,*5C
1487361734.37,61752,13.06,73224.8,-9.43,-20.79,-17.69,0,*5C
1487361735.64,61753,13.06,73218.3,-9.41,-20.83,-17.69,0,*5A
1487361736.94,61754,13.06,73214.3,-9.41,-20.79,-17.59,0,*5B
1487361738.23,61755,13.06,73218.3,-9.41,-20.79,-17.45,0,*57
1487361739.5,61756,13.06,73216.5,-9.43,-20.83,-17.41,0,*57
1487361740.79,61757,13.06,73210.0,-9.41,-20.79,-17.25,0,*53
1487361742.08,61758,13.06,73208.5,-9.41,-20.79,-17.11,0,*5B
1487361743.35,61759,13.06,73226.8,-9.41,-20.49,-16.97,0,*56
1487361744.57,61760,13.06,73228.8,-9.43,-20.43,-16.89,0,*5B
1487361745.8,61761,13.06,73226.0,-9.41,-20.29,-16.89,0,*54
1487361747.06,61762,13.06,73218.5,-9.41,-20.15,-16.83,0,*52
1487361748.28,61763,13.06,73216.5,-9.43,-20.05,-16.75,0,*59
1487361749.53,61764,13.06,73208.5,-9.41,-19.99,-16.75,0,*53
1487361750.78,61765,13.06,73214.5,-9.41,-19.91,-16.75,0,*5A
1487361752.03,61766,13.06,73210.5,-9.41,-19.99,-16.83,0,*58
1487361753.27,61767,13.06,73198.0,-9.41,-19.99,-16.83,0,*59
1487361754.48,61768,13.06,73226.3,-9.43,-20.05,-16.97,0,*5E
1487361755.77,61769,13.06,73218.8,-9.41,-20.19,-17.25,0,*58
1487361757.02,61770,13.06,73218.8,-9.41,-20.59,-17.31,0,*51
1487361758.25,61771,13.06,73212.8,-9.41,-20.69,-17.31,0,*53
1487361759.55,61772,13.06,73212.8,-9.41,-20.83,-17.41,0,*53
1487361760.84,61773,13.06,73212.0,-9.41,-20.79,-17.25,0,*55
1487361762.13,61774,13.06,73208.8,-9.41,-20.79,-17.25,0,*52
1487361763.39,61775,13.06,73212.8,-9.43,-20.83,-17.25,0,*54
1487361764.66,61776,13.06,73238.0,-9.41,-20.83,-17.31,0,*50
1487361765.93,61777,13.06,73230.3,-9.41,-20.93,-17.41,0,*57
1487361767.2,61778,13.06,73214.3,-9.43,-20.99,-17.41,0,*50
1487361768.44,61779,13.06,73210.3,-9.43,-20.99,-17.31,0,*56
1487361769.68,61780,13.06,73198.8,-9.43,-20.99,-17.31,0,*50
1487361770.94,61781,13.06,73208.3,-9.41,-20.93,-17.25,0,*5C
1487361772.24,61782,13.06,73214.8,-9.41,-20.83,-17.17,0,*5F
1487361773.53,61783,13.06,73224.0,-9.41,-20.99,-17.25,0,*54
1487361774.82,61784,13.06,73220.3,-9.41,-20.99,-17.25,0,*53
1487361776.09,61785,13.06,73218.0,-9.41,-20.93,-17.17,0,*59
1487361777.39,61786,13.06,73224.5,-9.41,-20.99,-17.11,0,*56
1487361778.63,61787,13.06,73224.0,-9.43,-21.13,-17.11,0,*56
1487361779.9,61788,13.06,73214.8,-9.41,-21.13,-17.11,0,*5B
1487361781.2,61789,13.06,73226.0,-9.41,-21.23,-17.11,0,*59
1487361782.49,61790,13.06,73224.5,-9.41,-21.27,-17.11,0,*55
1487361783.73,61791,13.06,73218.0,-9.43,-21.39,-17.11,0,*59
1487361784.98,61792,13.06,73218.3,-9.43,-21.23,-16.97,0,*5E
1487361786.27,61793,13.06,73220.3,-9.41,-21.23,-17.03,0,*51
1487361787.55,61794,13.06,73216.8,-9.41,-21.23,-16.97,0,*5A
1487361788.79,61795,13.06,73218.5,-9.43,-21.27,-16.97,0,*5D
1487361790.06,61796,13.06,73222.3,-9.41,-21.27,-16.97,0,*5C
1487361791.33,61797,13.06,73220.0,-9.41,-21.27,-16.97,0,*5D
1487361792.6,61798,13.06,73216.8,-9.41,-21.27,-16.97,0,*52
1487361793.84,61799,13.06,73214.8,-9.41,-21.43,-16.97,0,*51
1487361795.07,61800,13.06,73218.5,-9.41,-21.39,-16.89,0,*5C
1487361796.32,61801,13.06,73232.0,-9.43,-21.27,-16.83,0,*5A
1487361797.57,61802,13.06,73222.3,-9.43,-21.23,-16.83,0,*5D
1487361798.8,61803,13.06,73218.0,-9.43,-21.27,-16.89,0,*52
1487361800.02,61804,13.06,73228.0,-9.43,-21.13,-16.83,0,*58
1487361801.27,61805,13.06,73236.5,-9.43,-21.13,-16.65,0,*51
1487361802.54,61806,13.06,73232.5,-9.41,-21.23,-16.75,0,*52
1487361803.78,61807,13.06,73238.3,-9.41,-21.39,-16.83,0,*51
1487361805.0,61808,13.06,73240.3,-9.43,-21.39,-16.83,0,*5C
1487361806.24,61809,13.06,73240.0,-9.43,-21.39,-16.65,0,*55
1487361807.48,61810,13.06,73236.0,-9.41,-21.43,-16.55,0,*51
1487361808.75,61811,13.06,73230.5,-9.41,-21.43,-16.65,0,*53
1487361810.04,61812,13.06,73236.5,-9.41,-21.23,-16.51,0,*51
1487361811.31,61813,13.06,73238.5,-9.41,-21.39,-16.51,0,*5B
1487361812.55,61814,13.06,73230.0,-9.43,-21.57,-16.75,0,*50
1487361813.85,61815,13.06,73236.5,-9.41,-21.53,-16.65,0,*56
1487361815.1,61816,13.06,73232.3,-9.43,-21.53,-16.55,0,*54
1487361816.35,61817,13.06,73236.3,-9.43,-21.57,-16.55,0,*51
1487361817.59,61818,13.06,73240.5,-9.41,-21.43,-16.41,0,*5C
1487361818.83,61819,13.06,73236.5,-9.43,-21.53,-16.37,0,*5F
1487361820.11,61820,13.06,73234.8,-9.43,-21.53,-16.65,0,*52
1487361821.35,61821,13.06,73238.5,-9.43,-21.27,-16.37,0,*57
1487361822.59,61822,13.06,73238.8,-9.43,-21.23,-16.37,0,*50
1487361823.83,61823,13.06,73236.5,-9.43,-21.27,-16.41,0,*54
1487361825.05,61824,13.06,73230.5,-9.43,-21.39,-16.55,0,*59
1487361826.29,61825,13.06,73242.0,-9.43,-21.43,-16.51,0,*51
1487361827.58,61826,13.06,73240.8,-9.41,-21.53,-16.51,0,*51
1487361828.84,61827,13.06,73238.5,-9.45,-21.63,-16.51,0,*57
1487361830.12,61828,13.06,73232.5,-9.45,-21.67,-16.59,0,*54
1487361831.36,61829,13.06,73230.8,-9.45,-21.77,-16.55,0,*58
1487361832.61,61830,13.06,73232.5,-9.45,-21.77,-16.59,0,*5C
1487361833.82,61831,13.06,73220.5,-9.43,-21.63,-16.37,0,*56
1487361835.04,61832,13.06,73212.3,-9.43,-21.73,-16.37,0,*54
1487361836.25,61833,13.06,73212.5,-9.43,-21.73,-16.37,0,*55
1487361837.47,61834,13.06,73218.0,-9.43,-21.73,-16.37,0,*52
1487361838.69,61835,13.06,73222.3,-9.43,-21.73,-16.41,0,*52
1487361839.91,61836,13.06,73220.5,-9.43,-21.73,-16.41,0,*51
1487361841.12,61837,13.06,73222.0,-9.43,-21.63,-16.37,0,*50
1487361842.33,61838,13.06,73224.0,-9.43,-21.63,-16.37,0,*5F
1487361843.55,61839,13.06,73234.0,-9.43,-21.63,-16.37,0,*5E
1487361844.76,61840,13.06,73238.3,-9.43,-21.73,-16.37,0,*51
1487361846.01,61841,13.06,73228.3,-9.45,-21.77,-16.41,0,*53
1487361847.26,61842,13.06,73230.5,-9.49,-21.77,-16.31,0,*5B
1487361848.55,61843,13.06,73238.0,-9.45,-21.67,-16.31,0,*57
1487361849.83,61844,13.06,73246.8,-9.49,-21.67,-16.31,0,*5C
1487361851.09,61845,13.06,73240.0,-9.49,-21.77,-16.31,0,*5C
1487361852.33,61846,13.06,73234.0,-9.45,-21.77,-16.41,0,*54
1487361853.57,61847,13.06,73234.3,-9.43,-21.73,-16.23,0,*53
1487361854.84,61848,13.06,73234.8,-9.45,-21.57,-16.03,0,*5E
1487361856.1,61849,13.06,73236.8,-9.45,-21.43,-15.89,0,*5B
1487361857.34,61850,13.06,73238.5,-9.45,-21.47,-16.03,0,*56
1487361858.58,61851,13.06,73236.8,-9.45,-21.47,-15.99,0,*57
1487361859.82,61852,13.06,73238.3,-9.45,-21.63,-16.03,0,*52
1487361861.08,61853,13.06,73236.5,-9.45,-21.57,-15.99,0,*54
1487361862.35,61854,13.06,73236.3,-9.45,-21.43,-15.89,0,*57
1487361863.57,61855,13.06,73242.5,-9.43,-21.39,-15.75,0,*5E
1487361864.81,61856,13.06,73240.3,-9.43,-21.39,-15.81,0,*56
1487361866.06,61857,13.06,73242.3,-9.43,-21.43,-15.81,0,*5A
1487361867.3,61858,13.06,73240.5,-9.43,-21.43,-15.81,0,*55
1487361868.54,61859,13.06,73244.5,-9.43,-21.39,-15.81,0,*59
1487361869.76,61860,13.06,73246.3,-9.43,-21.39,-15.75,0,*58
1487361871.04,61861,13.06,73244.0,-9.41,-21.27,-15.75,0,*54
1487361872.25,61862,13.06,73244.3,-9.43,-21.43,-15.75,0,*57
1487361873.5,61863,13.06,73250.8,-9.43,-21.57,-15.95,0,*5D
1487361874.71,61864,13.06,73248.5,-9.43,-21.39,-15.67,0,*5F
1487361875.93,61865,13.06,73248.0,-9.43,-21.09,-15.53,0,*5A
1487361877.15,61866,13.06,73244.8,-9.43,-21.13,-15.53,0,*52
1487361878.37,61867,13.06,73248.3,-9.43,-21.13,-15.63,0,*50
1487361879.62,61868,13.06,73248.0,-9.43,-21.27,-15.53,0,*5B
1487361880.89,61869,13.06,73244.0,-9.41,-21.27,-15.63,0,*5B
1487361882.16,61870,13.06,73244.3,-9.41,-21.27,-15.67,0,*57
1487361883.4,61871,13.06,73244.3,-9.41,-21.43,-15.75,0,*57
1487361884.65,61872,13.06,73246.0,-9.43,-21.43,-15.81,0,*5D
1487361885.92,61873,13.06,73240.0,-9.41,-21.53,-15.67,0,*57
1487361887.19,61874,13.06,73246.0,-9.41,-21.57,-15.95,0,*59
1487361888.41,61875,13.06,73248.5,-9.43,-21.73,-15.95,0,*5C
1487361889.68,61876,13.06,73256.0,-9.41,-21.53,-15.67,0,*52
1487361890.93,61877,13.06,73250.5,-9.41,-21.09,-15.25,0,*5A
1487361892.18,61878,13.06,73254.0,-9.43,-21.23,-15.53,0,*5E
1487361893.43,61879,13.06,73258.3,-9.41,-21.73,-15.95,0,*52
1487361894.68,61880,13.06,73258.3,-9.43,-21.87,-15.99,0,*51
1487361895.89,61881,13.06,73252.3,-9.43,-21.73,-15.99,0,*5B
1487361897.14,61882,13.06,73258.0,-9.41,-21.39,-15.95,0,*58
1487361898.43,61883,13.06,73254.8,-9.45,-21.27,-16.13,0,*5F
1487361899.7,61884,13.06,73254.5,-9.45,-21.43,-16.17,0,*5E
1487361900.97,61885,13.06,73250.5,-9.45,-21.47,-16.13,0,*5F
1487361902.26,61886,13.06,73248.0,-9.45,-21.67,-16.17,0,*5A
1487361903.55,61887,13.06,73248.0,-9.49,-21.67,-16.17,0,*57
1487361904.79,61888,13.06,73248.5,-9.45,-21.77,-16.03,0,*50
1487361906.05,61889,13.06,73238.0,-9.49,-21.67,-16.03,0,*5C
1487361907.33,61890,13.06,73240.8,-9.49,-21.57,-15.85,0,*5A
1487361908.58,61891,13.06,73240.5,-9.49,-21.63,-15.85,0,*5C
1487361909.84,61892,13.06,73238.8,-9.45,-21.63,-15.89,0,*5F
1487361911.13,61893,13.06,73240.8,-9.49,-21.67,-15.85,0,*5A
1487361912.4,61894,13.06,73238.3,-9.45,-21.57,-15.71,0,*59
1487361913.64,61895,13.06,73246.8,-9.45,-21.43,-15.71,0,*5D
1487361914.87,61896,13.06,73246.8,-9.45,-21.43,-15.67,0,*59
1487361916.16,61897,13.06,73250.0,-9.45,-21.33,-15.57,0,*5C
1487361917.41,61898,13.06,73244.8,-9.49,-21.43,-15.57,0,*58
1487361918.64,61899,13.06,73242.8,-9.49,-21.47,-15.67,0,*5E
1487361919.93,61900,13.06,73234.5,-9.45,-21.27,-15.57,0,*56
1487361921.18,61901,13.06,73234.0,-9.45,-21.17,-15.53,0,*50
1487361922.44,61902,13.06,73230.5,-9.49,-21.13,-15.43,0,*5A
1487361923.67,61903,13.06,73232.5,-9.49,-21.17,-15.53,0,*5E
1487361924.94,61904,13.06,73232.8,-9.45,-21.17,-15.43,0,*54
1487361926.21,61905,13.06,73236.8,-9.45,-21.13,-15.43,0,*51
1487361927.47,61906,13.06,73236.0,-9.49,-21.13,-15.39,0,*53
1487361928.71,61907,13.06,73232.5,-9.49,-21.13,-15.29,0,*53
1487361929.98,61908,13.06,73236.0,-9.45,-21.03,-15.15,0,*5E
1487361931.24,61909,13.06,73232.3,-9.45,-20.83,-15.11,0,*52
1487361932.52,61910,13.06,73232.3,-9.45,-20.99,-15.25,0,*56
1487361933.77,61911,13.06,73240.8,-9.49,-20.99,-15.15,0,*58
1487361935.01,61912,13.06,73242.0,-9.49,-20.89,-15.11,0,*5E
1487361936.25,61913,13.06,73242.3,-9.45,-20.89,-15.11,0,*53
1487361937.51,61914,13.06,73244.8,-9.49,-21.03,-15.25,0,*5C
1487361938.78,61915,13.06,73244.8,-9.49,-21.03,-15.25,0,*5D
1487361940.04,61916,13.06,73244.8,-9.45,-20.99,-15.15,0,*53
1487361941.29,61917,13.06,73246.0,-9.45,-20.89,-15.15,0,*53
1487361942.58,61918,13.06,73246.5,-9.45,-20.83,-14.97,0,*5D
1487361943.87,61919,13.06,73248.3,-9.45,-20.83,-15.01,0,*52
1487361945.14,61920,13.06,73248.0,-9.45,-20.83,-14.89,0,*59
1487361946.44,61921,13.06,73248.5,-9.45,-20.83,-14.97,0,*57
1487361947.73,61922,13.06,73250.0,-9.45,-20.83,-14.97,0,*54
1487361948.98,61923,13.06,73246.8,-9.43,-20.59,-14.75,0,*58
1487361950.22,61924,13.06,73240.3,-9.43,-20.69,-14.93,0,*54
1487361951.46,61925,13.06,73234.0,-9.43,-20.79,-15.07,0,*58
1487361952.7,61926,13.06,73228.3,-9.43,-20.93,-15.35,0,*5E
1487361953.96,61927,13.06,73226.0,-9.43,-20.79,-15.21,0,*5E
1487361955.2,61928,13.06,73218.5,-9.43,-20.79,-15.07,0,*55
1487361956.47,61929,13.06,73220.3,-9.45,-20.69,-15.01,0,*55
1487361957.72,61930,13.06,73220.5,-9.49,-20.73,-15.01,0,*5A
1487361958.96,61931,13.06,73224.3,-9.43,-20.69,-14.97,0,*54
1487361960.2,61932,13.06,73230.5,-9.43,-20.69,-14.97,0,*57
1487361961.46,61933,13.06,73242.5,-9.49,-20.83,-15.15,0,*53
1487361962.75,61934,13.06,73250.3,-9.45,-20.83,-15.01,0,*5D
1487361964.04,61935,13.06,73252.5,-9.45,-20.83,-15.01,0,*5C
1487361965.28,61936,13.06,73258.3,-9.45,-20.69,-14.89,0,*5A
1487361966.55,61937,13.06,73252.8,-9.45,-20.73,-14.97,0,*5F
1487361967.81,61938,13.06,73258.5,-9.45,-20.73,-14.97,0,*50
1487361969.06,61939,13.06,73258.0,-9.45,-20.73,-14.89,0,*5E
1487361970.32,61940,13.06,73254.5,-9.45,-20.73,-15.01,0,*51
1487361971.54,61941,13.06,73248.8,-9.49,-20.73,-15.11,0,*5D
1487361972.84,61942,13.06,73244.8,-9.45,-20.83,-14.97,0,*52
1487361974.07,61943,13.06,73244.0,-9.49,-20.63,-14.89,0,*5E
1487361975.36,61944,13.06,73244.8,-9.45,-20.53,-14.79,0,*59
1487361976.64,61945,13.06,73248.0,-9.49,-20.53,-14.83,0,*51
1487361977.92,61946,13.06,73250.0,-9.49,-20.53,-14.83,0,*52
1487361979.19,61947,13.06,73246.8,-9.45,-20.69,-14.97,0,*53
1487361980.42,61948,13.06,73244.8,-9.49,-20.63,-14.89,0,*55
1487361981.68,61949,13.06,73242.5,-9.49,-20.53,-14.89,0,*57
1487361982.95,61950,13.06,73244.0,-9.45,-20.53,-14.89,0,*53
1487361984.23,61951,13.06,73240.5,-9.49,-20.49,-14.97,0,*5A
1487361985.48,61952,13.06,73238.0,-9.49,-20.53,-15.11,0,*5D
1487361986.71,61953,13.06,73236.8,-9.49,-20.63,-15.11,0,*5F
1487361987.95,61954,13.06,73236.3,-9.45,-20.63,-15.15,0,*50
1487361989.18,61955,13.06,73238.3,-9.53,-20.69,-15.15,0,*5C
1487361990.42,61956,13.06,73240.5,-9.53,-20.59,-15.15,0,*5C
1487361991.67,61957,13.06,73242.8,-9.51,-20.53,-15.01,0,*50
1487361992.88,61958,13.06,73240.5,-9.51,-20.43,-14.89,0,*5F
1487361994.14,61959,13.06,73242.8,-9.53,-20.39,-14.93,0,*5A
1487361995.36,61960,13.06,73242.3,-9.51,-20.25,-14.83,0,*5E
1487361996.61,61961,13.06,73240.8,-9.51,-20.15,-14.75,0,*55
1487361997.82,61962,13.06,73236.5,-9.51,-20.15,-14.69,0,*5B
1487361999.02,61963,13.06,73236.5,-9.51,-19.99,-14.69,0,*54
1487362000.23,61964,13.06,73230.5,-9.51,-19.95,-14.61,0,*57
1487362001.43,61965,13.06,73208.8,-9.51,-19.95,-14.61,0,*56
1487362002.63,61966,13.06,73208.0,-9.51,-19.95,-14.61,0,*55
1487362003.83,61967,13.06,73214.0,-9.51,-20.09,-14.69,0,*53
1487362005.03,61968,13.06,73218.5,-9.51,-19.99,-14.61,0,*57
1487362006.23,61969,13.06,73230.8,-9.51,-19.99,-14.61,0,*56
1487362007.44,61970,13.06,73230.0,-9.51,-19.95,-14.61,0,*52
1487362008.67,61971,13.06,73226.5,-9.53,-19.95,-14.61,0,*51
1487362009.93,61972,13.06,73228.5,-9.53,-19.95,-14.55,0,*55
1487362011.16,61973,13.06,73226.0,-9.53,-19.95,-14.61,0,*53
1487362012.42,61974,13.06,73222.8,-9.53,-19.85,-14.61,0,*55
1487362013.66,61975,13.06,73224.8,-9.51,-19.85,-14.55,0,*51
1487362014.9,61976,13.06,73228.8,-9.51,-19.71,-14.55,0,*59
1487362016.14,61977,13.06,73230.5,-9.51,-19.81,-14.55,0,*57
1487362017.4,61978,13.06,73236.5,-9.53,-19.71,-14.55,0,*55
1487362018.64,61979,13.06,73240.3,-9.51,-19.65,-14.43,0,*54
1487362019.92,61980,13.06,73242.0,-9.53,-19.65,-14.43,0,*50
1487362021.2,61981,13.06,73242.8,-9.53,-19.61,-14.43,0,*55
1487362022.48,61982,13.06,73242.8,-9.53,-19.61,-14.43,0,*56
1487362023.71,61983,13.06,73246.3,-9.53,-19.47,-14.29,0,*5F
1487362024.92,61984,13.06,73240.3,-9.51,-19.37,-14.29,0,*5D
1487362026.18,61985,13.06,73246.5,-9.53,-19.31,-14.29,0,*58
1487362027.44,61986,13.06,73246.8,-9.53,-19.31,-14.29,0,*5B
1487362028.7,61987,13.06,73244.3,-9.53,-19.23,-14.29,0,*59
1487362029.96,61988,13.06,73244.8,-9.53,-19.31,-14.29,0,*55
1487362031.19,61989,13.06,73246.8,-9.51,-19.47,-14.47,0,*5F
1487362032.44,61990,13.06,73246.3,-9.53,-19.47,-14.43,0,*51
1487362033.7,61991,13.06,73240.5,-9.53,-19.31,-14.29,0,*5D
1487362034.93,61992,13.06,73242.0,-9.51,-19.23,-14.15,0,*50
1487362036.14,61993,13.06,73238.0,-9.51,-19.37,-14.29,0,*5B
1487362037.34,61994,13.06,73236.5,-9.51,-19.17,-14.19,0,*5D
1487362038.55,61995,13.06,73236.8,-9.51,-19.17,-14.15,0,*50
1487362039.78,61996,13.06,73238.8,-9.51,-19.03,-14.05,0,*57
1487362041.0,61997,13.06,73242.5,-9.51,-19.03,-14.05,0,*56
1487362042.2,61998,13.06,73242.3,-9.51,-19.03,-14.15,0,*58
1487362043.46,61999,13.06,73244.3,-9.51,-18.93,-14.05,0,*50
