#timestamp,LO_Frequency 
1468252815.0,286046998.4
1468252816.0,286046998.4
1468252835.9,286047002.0
1468252855.8,286047001.2
1468252875.7,286046998.9
1468252895.7,286047000.6
1468252915.6,286046999.3
1468252935.5,286047000.1
1468252955.4,286047000.9
1468252975.4,286047000.8
1468252995.3,286046996.9
1468253015.2,286047002.7
1468253035.1,286046999.2
1468253055.1,286047000.6
1468253056.0,286047000.6
1468253075.9,286046996.9
1468253095.8,286047002.0
1468253115.7,286046998.6
1468253135.7,286047001.9
1468253155.6,286046999.1
1468253175.5,286047000.5
1468253195.5,286046998.1
1468253215.4,286047000.2
1468253235.3,286047002.2
1468253255.2,286046998.7
1468253275.2,286047002.6
1468253295.1,286046997.1
1468253296.0,286046997.1
1468253315.0,286047003.3
1468253315.9,286047003.3
1468253335.9,286046997.7
1468253355.8,286046998.9
1468253375.7,286047000.2
1468253395.6,286046998.5
1468253415.6,286047000.0
1468253435.5,286047000.1
1468253455.4,286047001.6
1468253475.3,286047000.9
1468253495.3,286046998.3
1468253515.2,286047000.9
1468253535.1,286046998.3
1468253555.0,286047000.2
1468253555.9,286047000.2
1468253575.9,286047000.1
1468253595.8,286046999.9
1468253615.7,286047000.1
1468253635.7,286047000.1
1468253655.6,286047000.4
1468253675.5,286047000.1
1468253695.5,286047000.2
1468253715.4,286047002.8
1468253735.3,286046996.9
1468253755.3,286047000.9
1468253775.2,286047000.9
1468253795.1,286046998.7
1468253815.0,286047000.8
1468253815.9,286047000.8
1468253835.9,286046999.0
1468253855.8,286046998.6
1468253875.7,286047002.5
1468253895.6,286046999.0
1468253915.6,286046998.9
1468253935.5,286047000.1
1468253955.4,286047000.8
1468253975.3,286047000.8
1468253995.3,286046998.3
1468254015.2,286047000.4
1468254035.1,286047000.6
1468254055.0,286046998.1
1468254056.0,286046998.1
1468254075.9,286047003.0
1468254095.8,286046999.9
1468254115.7,286047001.0
1468254135.7,286046998.3
1468254155.6,286046999.8
1468254175.5,286047002.0
1468254195.4,286047001.1
1468254215.4,286046996.9
1468254235.3,286047002.5
1468254255.2,286046999.3
1468254275.1,286046998.1
1468254295.1,286047002.6
1468254296.0,286047002.6
1468254315.9,286046995.5
1468254335.8,286047000.5
1468254355.8,286046999.8
1468254375.7,286046999.7
1468254395.6,286047000.9
1468254415.5,286047001.2
1468254435.5,286046998.6
1468254455.4,286046998.2
1468254475.3,286047001.9
1468254495.2,286046999.9
1468254515.2,286047000.6
1468254535.1,286046998.2
1468254536.0,286046998.2
1468254555.0,286047001.4
1468254555.9,286047001.4
1468254575.9,286047001.1
1468254595.8,286047000.7
1468254615.7,286046996.6
1468254635.6,286047002.2
1468254655.6,286046998.4
1468254675.5,286047002.6
1468254695.4,286046999.3
1468254715.3,286047000.3
1468254735.3,286046998.3
1468254755.2,286047002.0
1468254775.1,286047001.1
1468254795.0,286046999.6
1468254795.9,286046999.6
1468254815.9,286047000.8
1468254835.8,286046999.3
1468254855.7,286046999.4
1468254875.6,286046998.7
1468254895.6,286047002.6
1468254915.5,286046997.2
1468254935.4,286047000.4
1468254955.3,286047000.7
1468254975.3,286047000.5
1468254995.2,286046998.4
1468255015.1,286047000.5
1468255035.0,286046998.5
1468255036.0,286046998.5
1468255055.9,286047001.8
1468255075.8,286047002.3
1468255095.7,286046998.4
1468255115.7,286047000.4
1468255135.6,286047002.3
1468255155.5,286046999.2
1468255175.4,286047001.0
1468255195.4,286046997.2
1468255215.3,286047002.3
1468255235.2,286046998.1
1468255255.1,286046999.9
1468255275.1,286047002.4
1468255276.0,286047002.4
1468255295.9,286046996.2
1468255315.8,286046998.3
1468255335.8,286047000.4
1468255355.7,286047002.8
1468255375.6,286046997.1
1468255395.5,286047002.2
1468255415.5,286046999.0
1468255435.4,286046998.1
1468255455.3,286047000.2
1468255475.2,286047002.5
1468255495.2,286046998.3
1468255515.1,286047000.6
1468255535.0,286047000.5
1468255535.9,286047000.5
1468255555.9,286047000.4
1468255575.8,286046998.8
1468255595.7,286047000.6
1468255615.7,286046999.9
1468255635.6,286047000.4
1468255655.5,286047000.7
1468255675.5,286047000.7
1468255695.4,286046999.1
1468255715.3,286046998.2
1468255735.2,286047001.3
1468255755.2,286047000.7
1468255775.1,286047000.4
1468255776.0,286047000.4
1468255795.0,286046998.6
1468255795.9,286046998.6
1468255815.9,286047002.7
1468255835.8,286046996.9
1468255855.7,286047001.9
1468255875.6,286047000.6
1468255895.6,286047000.8
1468255915.5,286046996.9
1468255935.4,286047002.4
1468255955.3,286046999.2
1468255975.3,286047000.5
1468255995.2,286047000.2
1468256015.1,286046998.3
1468256035.0,286047000.2
1468256036.0,286047000.2
1468256055.9,286047000.6
1468256075.8,286046998.1
1468256095.7,286047002.1
1468256115.7,286046998.9
1468256135.6,286046998.1
1468256155.5,286047002.5
1468256175.4,286046998.3
1468256195.4,286047002.7
1468256215.3,286047001.2
1468256235.2,286046999.4
1468256255.1,286046999.4
1468256275.1,286047001.1
1468256276.0,286047001.1
1468256295.9,286046997.5
1468256315.8,286047001.2
1468256335.7,286046997.8
1468256355.7,286047001.0
1468256375.6,286046998.8
1468256395.5,286047000.9
