# file name; noise; peak f.; mag.; duration
20160711010006012_OBSJAROMER-R3_met.fits;1.61927;26504.9;6.51914;2.21867
20160711010055505_OBSJAROMER-R3_snap.fits;1.3516;26522.5;1.16707;0
20160711010155580_OBSJAROMER-R3_snap.fits;1.47512;26482.9;1.42734;0
20160711010255654_OBSJAROMER-R3_snap.fits;1.41646;26543;1.4952;0
20160711010355729_OBSJAROMER-R3_snap.fits;1.30422;26481.4;1.15348;0
20160711010455804_OBSJAROMER-R3_snap.fits;1.59843;26490.2;1.38841;0
20160711010555878_OBSJAROMER-R3_snap.fits;1.60841;26534.2;1.65607;0
20160711010655953_OBSJAROMER-R3_snap.fits;1.80032;26474.1;1.34282;0
20160711010756028_OBSJAROMER-R3_snap.fits;1.52969;26503.4;1.07801;0
20160711010856102_OBSJAROMER-R3_snap.fits;1.62921;26529.8;1.52352;0
20160711010956177_OBSJAROMER-R3_snap.fits;1.51604;26455.1;1.24492;0
20160711011056252_OBSJAROMER-R3_snap.fits;1.738;26534.2;1.71825;0
20160711011156326_OBSJAROMER-R3_snap.fits;1.53876;26480;1.34156;0
20160711011256401_OBSJAROMER-R3_snap.fits;1.46953;26512.2;1.46616;0
20160711011356476_OBSJAROMER-R3_snap.fits;1.64315;26544.4;1.37191;0
20160711011519078_OBSJAROMER-R3_met.fits;1.2829;26503.4;4.63651;0.341333
20160711011456550_OBSJAROMER-R3_snap.fits;1.62631;26518.1;1.11159;0
20160711011556625_OBSJAROMER-R3_snap.fits;1.50489;26460.9;1.5433;0
20160711011656700_OBSJAROMER-R3_snap.fits;1.64972;26547.4;1.52674;0
20160711011756774_OBSJAROMER-R3_snap.fits;1.45979;26532.7;1.34596;0
20160711011856849_OBSJAROMER-R3_snap.fits;1.80809;26526.9;1.18029;0
20160711011956924_OBSJAROMER-R3_snap.fits;1.55464;26499;1.19626;0
20160711012056998_OBSJAROMER-R3_snap.fits;1.56775;26459.5;1.74843;0
20160711012157073_OBSJAROMER-R3_snap.fits;1.61726;26526.9;1.22112;0
20160711012257148_OBSJAROMER-R3_snap.fits;1.50108;26525.4;1.44184;0
20160711012357222_OBSJAROMER-R3_snap.fits;1.48907;26534.2;1.41594;0
20160711012457297_OBSJAROMER-R3_snap.fits;1.55772;26502;1.08512;0
20160711012557372_OBSJAROMER-R3_snap.fits;1.47689;26485.8;1.33054;0
20160711012657446_OBSJAROMER-R3_snap.fits;1.75059;26507.8;1.64996;0
20160711012757521_OBSJAROMER-R3_snap.fits;1.46051;26450.7;1.64348;0
20160711012857596_OBSJAROMER-R3_snap.fits;1.77617;26471.2;1.42853;0
20160711012957670_OBSJAROMER-R3_snap.fits;1.58337;26485.8;1.18215;0
20160711013057745_OBSJAROMER-R3_snap.fits;1.64822;26490.2;1.7792;0
20160711013158161_OBSJAROMER-R3_met.fits;1.16941;26481.4;2.45372;0.170667
20160711013213692_OBSJAROMER-R3_met.fits;1.34793;26485.8;3.65179;0.512
20160711013157820_OBSJAROMER-R3_snap.fits;1.55913;26526.9;1.4796;0
20160711013257894_OBSJAROMER-R3_snap.fits;1.49724;26463.9;1.19786;0
20160711013446609_OBSJAROMER-R3_met.fits;1.34831;26481.4;6.68808;0.170667
20160711013357969_OBSJAROMER-R3_snap.fits;1.43384;26480;1.32683;0
20160711013458044_OBSJAROMER-R3_snap.fits;1.6755;26472.7;1.31743;0
20160711013558118_OBSJAROMER-R3_snap.fits;1.82811;26519.5;1.6689;0
20160711013658193_OBSJAROMER-R3_snap.fits;1.42502;26477.1;1.27481;0
20160711013758268_OBSJAROMER-R3_snap.fits;1.79399;26490.2;1.03776;0
20160711013858342_OBSJAROMER-R3_snap.fits;1.67258;26485.8;1.32701;0
20160711013958417_OBSJAROMER-R3_snap.fits;1.53808;26497.6;1.3347;0
20160711014058492_OBSJAROMER-R3_snap.fits;1.71968;26450.7;1.42147;0
20160711014158566_OBSJAROMER-R3_snap.fits;1.34876;26528.3;1.152;0
20160711014258641_OBSJAROMER-R3_snap.fits;1.54922;26460.9;1.42959;0
20160711014358716_OBSJAROMER-R3_snap.fits;1.67425;26523.9;1.40569;0
20160711014458790_OBSJAROMER-R3_snap.fits;1.65178;26506.3;1.11707;0
20160711014558865_OBSJAROMER-R3_snap.fits;1.68712;26512.2;1.24613;0
20160711014658940_OBSJAROMER-R3_snap.fits;1.79739;26469.7;1.56112;0
20160711014759014_OBSJAROMER-R3_snap.fits;1.48885;26522.5;1.05278;0
20160711014859089_OBSJAROMER-R3_snap.fits;1.71894;26526.9;1.36927;0
20160711014959164_OBSJAROMER-R3_snap.fits;1.64584;26506.3;1.57792;0
20160711015059238_OBSJAROMER-R3_snap.fits;1.56424;26547.4;1.22906;0
20160711015159313_OBSJAROMER-R3_snap.fits;1.2733;26478.5;1.23602;0
20160711015326012_OBSJAROMER-R3_met.fits;1.65814;26510.7;3.88213;1.536
20160711015259388_OBSJAROMER-R3_snap.fits;1.44537;26525.4;1.63129;0
20160711015359462_OBSJAROMER-R3_snap.fits;1.44723;26471.2;1.30012;0
20160711015459537_OBSJAROMER-R3_snap.fits;1.66531;26465.3;1.41853;0
20160711015559612_OBSJAROMER-R3_snap.fits;1.54593;26452.1;1.16639;0
20160711015659686_OBSJAROMER-R3_snap.fits;1.59169;26504.9;1.21335;0
20160711015759761_OBSJAROMER-R3_snap.fits;1.46499;26504.9;1.43962;0
20160711015859836_OBSJAROMER-R3_snap.fits;1.46786;26455.1;1.37656;0
20160711015959910_OBSJAROMER-R3_snap.fits;1.53127;26503.4;1.46616;0
