# file name; noise; peak f.; mag.; duration
20160711160002556_OBSJAROMER-R3_snap.fits;1.36319;26468.3;1.45156;0
20160711160102630_OBSJAROMER-R3_snap.fits;1.48571;26468.3;1.57227;0
20160711160202705_OBSJAROMER-R3_snap.fits;1.44664;26468.3;1.25676;0
20160711160302780_OBSJAROMER-R3_snap.fits;1.44924;26469.7;1.36759;0
20160711160402854_OBSJAROMER-R3_snap.fits;1.27908;26466.8;1.54002;0
20160711160506001_OBSJAROMER-R3_met.fits;1.29918;26466.8;2.61414;0.170667
20160711160502929_OBSJAROMER-R3_snap.fits;1.32171;26469.7;2.34424;0
20160711160559078_OBSJAROMER-R3_met.fits;1.26132;26484.4;7.87636;0.512
20160711160603004_OBSJAROMER-R3_snap.fits;1.35994;26468.3;1.07065;0
20160711160703078_OBSJAROMER-R3_snap.fits;1.22168;26516.6;1.12705;0
20160711160803153_OBSJAROMER-R3_snap.fits;1.58998;26537.1;1.16739;0
20160711160903228_OBSJAROMER-R3_snap.fits;1.40723;26469.7;1.57245;0
20160711161003302_OBSJAROMER-R3_snap.fits;1.36218;26468.3;1.79728;0
20160711161103377_OBSJAROMER-R3_snap.fits;1.31356;26481.4;1.12371;0
20160711161238609_OBSJAROMER-R3_met.fits;1.41007;26504.9;8.77881;1.36533
20160711161203452_OBSJAROMER-R3_snap.fits;1.35894;26471.2;1.2836;0
20160711161303526_OBSJAROMER-R3_snap.fits;1.12406;26465.3;1.14088;0
20160711161403601_OBSJAROMER-R3_snap.fits;1.42537;26472.7;1.45897;0
20160711161503676_OBSJAROMER-R3_snap.fits;1.74601;26465.3;1.25449;0
20160711161622182_OBSJAROMER-R3_met.fits;1.09343;26468.3;2.52178;0.170667
20160711161603750_OBSJAROMER-R3_snap.fits;1.67829;26466.8;1.33746;0
20160711161703825_OBSJAROMER-R3_snap.fits;1.42104;26466.8;1.74195;0
20160711161803900_OBSJAROMER-R3_snap.fits;1.43513;26466.8;1.41591;0
20160711161903974_OBSJAROMER-R3_snap.fits;1.40395;26543;1.44704;0
20160711162004049_OBSJAROMER-R3_snap.fits;1.49441;26468.3;1.18944;0
20160711162104124_OBSJAROMER-R3_snap.fits;1.42997;26468.3;1.88625;0
20160711162235430_OBSJAROMER-R3_met.fits;1.05185;26466.8;2.15583;0.170667
20160711162204198_OBSJAROMER-R3_snap.fits;1.41839;26468.3;1.47555;0
20160711162304273_OBSJAROMER-R3_snap.fits;1.47422;26469.7;1.56952;0
20160711162404348_OBSJAROMER-R3_snap.fits;1.27357;26468.3;1.62818;0
20160711162504422_OBSJAROMER-R3_snap.fits;1.52725;26468.3;1.2516;0
20160711162604497_OBSJAROMER-R3_snap.fits;1.26105;26469.7;1.39831;0
20160711162704572_OBSJAROMER-R3_snap.fits;1.6176;26466.8;1.84002;0
20160711162804646_OBSJAROMER-R3_snap.fits;1.4572;26468.3;1.33801;0
20160711162913766_OBSJAROMER-R3_met.fits;1.03822;26468.3;2.09192;0.170667
20160711162904721_OBSJAROMER-R3_snap.fits;1.55171;26450.7;1.63463;0
20160711163027324_OBSJAROMER-R3_met.fits;1.21006;26469.7;2.53417;0.170667
20160711163004796_OBSJAROMER-R3_snap.fits;1.20417;26468.3;1.5652;0
20160711163104870_OBSJAROMER-R3_snap.fits;1.42468;26449.2;1.33091;0
20160711163204945_OBSJAROMER-R3_snap.fits;1.72466;26515.1;1.69134;0
20160711163312358_OBSJAROMER-R3_met.fits;1.57414;26519.5;3.19096;0.170667
20160711163305020_OBSJAROMER-R3_snap.fits;1.42583;26469.7;1.05592;0
20160711163405094_OBSJAROMER-R3_snap.fits;1.7177;26469.7;1.5154;0
20160711163505169_OBSJAROMER-R3_snap.fits;3.70181;26485.8;2.39257;0
20160711163605244_OBSJAROMER-R3_snap.fits;1.50778;26471.2;1.64207;0
20160711163705318_OBSJAROMER-R3_snap.fits;1.57118;26469.7;1.33866;0
20160711163805393_OBSJAROMER-R3_snap.fits;1.67634;26468.3;1.46066;0
20160711163905468_OBSJAROMER-R3_snap.fits;1.25148;26469.7;1.56337;0
20160711164005542_OBSJAROMER-R3_snap.fits;1.40634;26468.3;1.3377;0
20160711164105617_OBSJAROMER-R3_snap.fits;1.45091;26468.3;1.85203;0
20160711164205692_OBSJAROMER-R3_snap.fits;1.45024;26462.4;1.47558;0
20160711164305766_OBSJAROMER-R3_snap.fits;1.32696;26545.9;1.35734;0
20160711164405841_OBSJAROMER-R3_snap.fits;1.21587;26460.9;1.63284;0
20160711164557116_OBSJAROMER-R3_met.fits;1.20885;26466.8;2.44877;0.170667
20160711164505916_OBSJAROMER-R3_snap.fits;1.60505;26462.4;1.98373;0
20160711164605990_OBSJAROMER-R3_snap.fits;1.25725;26481.4;1.533;0
20160711164757436_OBSJAROMER-R3_met.fits;1.24187;26466.8;2.49132;0.170667
20160711164706065_OBSJAROMER-R3_snap.fits;1.10355;26455.1;1.75675;0
20160711164806140_OBSJAROMER-R3_snap.fits;1.64916;26466.8;1.33874;0
20160711164906214_OBSJAROMER-R3_snap.fits;1.15061;26477.1;1.47622;0
20160711165006289_OBSJAROMER-R3_snap.fits;1.2903;26465.3;1.4741;0
20160711165139985_OBSJAROMER-R3_met.fits;1.27997;26526.9;6.05177;1.19467
20160711165106364_OBSJAROMER-R3_snap.fits;1.54688;26466.8;1.33074;0
20160711165206438_OBSJAROMER-R3_snap.fits;1.41271;26466.8;0.897396;0
20160711165324945_OBSJAROMER-R3_met.fits;1.44489;26485.8;4.40806;1.19467
20160711165306513_OBSJAROMER-R3_snap.fits;1.26263;26466.8;1.55057;0
20160711165406588_OBSJAROMER-R3_snap.fits;1.32416;26468.3;1.96281;0
20160711165506662_OBSJAROMER-R3_snap.fits;1.44124;26468.3;1.59445;0
20160711165606737_OBSJAROMER-R3_snap.fits;1.34156;26468.3;1.63172;0
20160711165706812_OBSJAROMER-R3_snap.fits;1.40106;26466.8;1.89281;0
20160711165806886_OBSJAROMER-R3_snap.fits;1.39863;26468.3;1.64144;0
20160711165906961_OBSJAROMER-R3_snap.fits;1.29929;26469.7;1.87705;0
