# file name; noise; peak f.; mag.; duration
20160711080026790_OBSJAROMER-R3_snap.fits;1.56691;26543;1.19384;0
20160711080126865_OBSJAROMER-R3_snap.fits;1.39036;26477.1;1.1206;0
20160711080226940_OBSJAROMER-R3_snap.fits;1.37737;26491.7;1.13871;0
20160711080327014_OBSJAROMER-R3_snap.fits;1.30679;26516.6;1.14508;0
20160711080427089_OBSJAROMER-R3_snap.fits;1.62584;26478.5;1.15727;0
20160711080527164_OBSJAROMER-R3_snap.fits;1.53655;26503.4;1.03746;0
20160711080627238_OBSJAROMER-R3_snap.fits;1.35094;26541.5;1.61846;0
20160711080727313_OBSJAROMER-R3_snap.fits;1.52017;26484.4;1.33406;0
20160711080842918_OBSJAROMER-R3_met.fits;1.4302;26494.6;2.88987;0.341333
20160711080912785_OBSJAROMER-R3_met.fits;1.39097;26469.7;2.86869;0.170667
20160711080827388_OBSJAROMER-R3_snap.fits;1.59512;26493.2;1.15956;0
20160711080927462_OBSJAROMER-R3_snap.fits;1.57137;26450.7;1.05019;0
20160711081027537_OBSJAROMER-R3_snap.fits;1.5223;26515.1;1.2795;0
20160711081127612_OBSJAROMER-R3_snap.fits;1.59215;26540;1.45804;0
20160711081227686_OBSJAROMER-R3_snap.fits;1.62317;26534.2;1.09071;0
20160711081327761_OBSJAROMER-R3_snap.fits;1.54466;26452.1;1.23583;0
20160711081427836_OBSJAROMER-R3_snap.fits;1.51939;26466.8;0.991299;0
20160711081527910_OBSJAROMER-R3_snap.fits;1.66705;26496.1;0.940831;0
20160711081627985_OBSJAROMER-R3_snap.fits;1.44554;26472.7;1.07724;0
20160711081728060_OBSJAROMER-R3_snap.fits;1.36128;26509.3;0.996127;0
20160711081828134_OBSJAROMER-R3_snap.fits;1.43613;26463.9;1.52029;0
20160711081928209_OBSJAROMER-R3_snap.fits;1.45401;26490.2;0.950207;0
20160711082028284_OBSJAROMER-R3_snap.fits;1.29166;26468.3;1.27712;0
20160711082128358_OBSJAROMER-R3_snap.fits;1.58809;26469.7;1.12294;0
20160711082228433_OBSJAROMER-R3_snap.fits;1.56914;26534.2;1.11045;0
20160711082328508_OBSJAROMER-R3_snap.fits;1.36142;26513.7;1.17806;0
20160711082428582_OBSJAROMER-R3_snap.fits;1.34084;26484.4;1.23442;0
20160711082528657_OBSJAROMER-R3_snap.fits;1.36362;26459.5;1.07214;0
20160711082628732_OBSJAROMER-R3_snap.fits;1.39753;26531.2;1.46807;0
20160711082728806_OBSJAROMER-R3_snap.fits;1.45921;26538.6;1.05277;0
20160711082828881_OBSJAROMER-R3_snap.fits;1.41153;26472.7;1.26181;0
20160711082928956_OBSJAROMER-R3_snap.fits;1.30896;26540;1.11016;0
20160711083029030_OBSJAROMER-R3_snap.fits;1.8119;26462.4;1.33071;0
20160711083129105_OBSJAROMER-R3_snap.fits;1.46156;26469.7;1.52908;0
20160711083229180_OBSJAROMER-R3_snap.fits;1.46394;26540;1.1407;0
20160711083403046_OBSJAROMER-R3_met.fits;1.62844;26471.2;4.50781;0.170667
20160711083329254_OBSJAROMER-R3_snap.fits;1.48965;26535.6;1.48811;0
20160711083429329_OBSJAROMER-R3_snap.fits;1.50199;26480;1.3766;0
20160711083529404_OBSJAROMER-R3_snap.fits;1.60858;26481.4;1.05112;0
20160711083629478_OBSJAROMER-R3_snap.fits;1.36108;26458;1.46933;0
20160711083729553_OBSJAROMER-R3_snap.fits;1.48686;26472.7;1.4178;0
20160711083917756_OBSJAROMER-R3_met.fits;1.23019;26497.6;3.27088;0.170667
20160711083829628_OBSJAROMER-R3_snap.fits;1.61685;26452.1;1.08114;0
20160711083925948_OBSJAROMER-R3_met.fits;1.55867;26519.5;3.72678;0.170667
20160711083929702_OBSJAROMER-R3_snap.fits;1.665;26515.1;1.41149;0
20160711084029777_OBSJAROMER-R3_snap.fits;1.48608;26475.6;1.39803;0
20160711084129852_OBSJAROMER-R3_snap.fits;1.07189;26487.3;1.36823;0
20160711084229926_OBSJAROMER-R3_snap.fits;1.49508;26543;1.27438;0
20160711084330001_OBSJAROMER-R3_snap.fits;1.54416;26477.1;1.36651;0
20160711084430076_OBSJAROMER-R3_snap.fits;1.49963;26453.6;1.25071;0
20160711084530150_OBSJAROMER-R3_snap.fits;1.41686;26468.3;1.05061;0
20160711084630225_OBSJAROMER-R3_snap.fits;1.35546;26482.9;1.13543;0
20160711084730300_OBSJAROMER-R3_snap.fits;1.61212;26529.8;1.17726;0
20160711084830374_OBSJAROMER-R3_snap.fits;1.65184;26516.6;1.26843;0
20160711084930449_OBSJAROMER-R3_snap.fits;1.07853;26512.2;1.22196;0
20160711085030524_OBSJAROMER-R3_snap.fits;1.78892;26466.8;1.0438;0
20160711085130598_OBSJAROMER-R3_snap.fits;1.36476;26482.9;1.2675;0
20160711085230673_OBSJAROMER-R3_snap.fits;1.51213;26535.6;1.13041;0
20160711085330748_OBSJAROMER-R3_snap.fits;1.40493;26478.5;1.44843;0
20160711085430822_OBSJAROMER-R3_snap.fits;1.32771;26453.6;1.11203;0
20160711085530897_OBSJAROMER-R3_snap.fits;1.3023;26540;1.41536;0
20160711085630972_OBSJAROMER-R3_snap.fits;1.36787;26509.3;1.12129;0
20160711085731046_OBSJAROMER-R3_snap.fits;1.34211;26532.7;1.00742;0
20160711085831121_OBSJAROMER-R3_snap.fits;1.29695;26468.3;1.22906;0
20160711085931196_OBSJAROMER-R3_snap.fits;1.37549;26465.3;1.23508;0
