#timestamp,LO_Frequency 
1468267215.1,286046998.2
1468267235.1,286047002.1
1468267236.0,286047002.1
1468267255.9,286046997.5
1468267275.8,286047002.6
1468267295.7,286046999.4
1468267315.7,286047000.2
1468267335.6,286046998.8
1468267355.5,286046998.1
1468267375.4,286047000.1
1468267395.4,286047002.5
1468267415.3,286047001.0
1468267435.2,286046995.6
1468267455.1,286046996.6
1468267475.1,286047001.7
1468267476.0,286047001.7
1468267495.9,286046998.1
1468267515.8,286047004.0
1468267535.8,286046999.4
1468267555.7,286047003.3
1468267575.6,286047001.9
1468267595.5,286047006.3
1468267615.5,286047002.4
1468267635.4,286046998.2
1468267655.3,286047002.4
1468267675.2,286047005.8
1468267695.2,286046999.5
1468267715.1,286046995.3
1468267735.0,286046999.9
1468267735.9,286046999.9
1468267755.9,286047001.0
1468267775.8,286046997.3
1468267795.7,286046998.3
1468267815.6,286047002.7
1468267835.6,286047000.3
1468267855.5,286046998.3
1468267875.4,286046998.4
1468267895.3,286047000.5
1468267915.3,286046996.6
1468267935.2,286047000.4
1468267955.1,286047000.9
1468267975.0,286046996.6
1468267975.9,286046996.6
1468267995.9,286047003.9
1468268015.8,286046998.9
1468268035.7,286047001.8
1468268055.7,286047000.9
1468268075.6,286046998.6
1468268095.5,286047000.9
1468268115.4,286046999.6
1468268135.4,286047000.0
1468268155.3,286047001.9
1468268175.2,286047000.2
1468268195.1,286047000.2
1468268215.1,286047002.2
1468268216.0,286047002.2
1468268235.9,286046997.9
1468268255.8,286046999.6
1468268275.8,286046999.8
1468268295.7,286047002.2
1468268315.6,286047000.0
1468268335.5,286047001.1
1468268355.5,286046999.4
1468268375.4,286047000.4
1468268395.3,286047000.4
1468268415.2,286047000.7
1468268435.2,286047001.1
1468268455.1,286047001.0
1468268456.0,286047001.0
1468268475.0,286046997.5
1468268475.9,286046997.5
1468268495.9,286047004.1
1468268515.8,286046998.3
1468268535.7,286047000.3
1468268555.6,286046999.5
1468268575.6,286046996.2
1468268595.5,286046995.4
1468268615.4,286047002.6
1468268635.3,286046994.0
1468268655.3,286046999.9
1468268675.2,286047000.1
1468268695.1,286047002.3
1468268715.0,286047000.1
1468268715.9,286047000.1
1468268735.9,286047000.8
1468268755.8,286047002.7
1468268775.7,286046996.8
1468268795.6,286047003.0
1468268815.6,286047002.3
1468268835.5,286047000.0
1468268855.4,286047003.2
1468268875.3,286047000.8
1468268895.3,286046999.5
1468268915.2,286047000.5
1468268935.1,286046999.4
1468268955.0,286046998.7
1468268956.0,286046998.7
1468268975.9,286047000.2
1468268995.8,286046998.5
1468269015.7,286047002.1
1468269035.7,286047002.6
1468269055.6,286046996.8
1468269075.5,286047001.2
1468269095.4,286046998.2
1468269115.4,286047000.5
1468269135.3,286046999.0
1468269155.2,286047000.2
1468269175.1,286047000.7
1468269195.1,286046998.5
1468269196.0,286046998.5
1468269215.9,286047001.9
1468269235.8,286046999.8
1468269255.8,286046999.7
1468269275.7,286046999.7
1468269295.6,286046999.7
1468269315.5,286047002.0
1468269335.5,286047002.7
1468269355.4,286046996.9
1468269375.3,286047002.0
1468269395.2,286046999.5
1468269415.2,286046999.0
1468269435.1,286047000.5
1468269436.0,286047000.5
1468269455.0,286046999.3
1468269455.9,286046999.3
1468269475.9,286047000.7
1468269495.8,286046999.3
1468269515.7,286046998.1
1468269535.6,286047002.5
1468269555.6,286046998.6
1468269575.5,286047002.0
1468269595.4,286046998.3
1468269615.3,286047000.1
1468269635.3,286046999.8
1468269655.2,286047002.5
1468269675.1,286046998.4
1468269695.0,286047001.1
1468269695.9,286047001.1
1468269715.9,286046999.2
1468269735.8,286046999.5
1468269755.7,286046998.3
1468269775.6,286046998.7
1468269795.6,286047000.1
1468269815.5,286047000.8
1468269835.4,286047000.8
1468269855.4,286047000.8
1468269875.3,286046998.1
1468269895.2,286047001.4
1468269915.1,286047000.5
1468269935.1,286047000.2
1468269936.0,286047000.2
1468269955.9,286046999.8
1468269975.8,286047001.1
1468269995.8,286046998.8
1468270015.7,286047000.0
1468270035.6,286047002.2
1468270055.5,286046999.3
1468270075.5,286047001.2
1468270095.4,286046998.9
1468270115.3,286047001.0
1468270135.2,286046998.5
1468270155.2,286047000.6
1468270175.1,286047001.2
1468270195.0,286046999.3
1468270195.9,286046999.3
1468270215.9,286047001.2
1468270235.8,286047001.0
1468270255.7,286046998.5
1468270275.6,286047000.3
1468270295.6,286047002.7
1468270315.5,286046999.0
1468270335.4,286046998.7
1468270355.3,286046998.6
1468270375.3,286047002.7
1468270395.2,286046999.3
1468270415.1,286046999.3
1468270435.0,286047000.0
1468270435.9,286047000.0
1468270455.9,286046998.9
1468270475.8,286047000.9
1468270495.7,286047000.7
1468270515.7,286047000.4
1468270535.6,286046998.4
1468270555.5,286047000.1
1468270575.4,286047000.6
1468270595.4,286046998.9
1468270615.3,286047000.3
1468270635.2,286046996.6
1468270655.1,286047002.2
1468270675.1,286047000.7
1468270676.0,286047000.7
1468270695.9,286046999.1
1468270715.8,286046998.1
1468270735.7,286047004.1
1468270755.7,286046998.1
1468270775.6,286047001.7
1468270795.5,286047002.6
