# file name; noise; peak f.; mag.; duration
20160711220029436_OBSJAROMER-R3_snap.fits;1.62106;26510.7;1.49686;0
20160711220129510_OBSJAROMER-R3_snap.fits;1.32754;26496.1;1.43879;0
20160711220229585_OBSJAROMER-R3_snap.fits;1.42006;26503.4;1.19943;0
20160711220329660_OBSJAROMER-R3_snap.fits;1.363;26531.2;1.20773;0
20160711220429734_OBSJAROMER-R3_snap.fits;1.60035;26531.2;1.56723;0
20160711220529809_OBSJAROMER-R3_snap.fits;1.59033;26509.3;1.26832;0
20160711220629884_OBSJAROMER-R3_snap.fits;1.51733;26537.1;1.33556;0
20160711220729958_OBSJAROMER-R3_snap.fits;1.37458;26488.8;1.05213;0
20160711220830033_OBSJAROMER-R3_snap.fits;1.44322;26481.4;1.46797;0
20160711220930108_OBSJAROMER-R3_snap.fits;1.48091;26544.4;1.33481;0
20160711221030182_OBSJAROMER-R3_snap.fits;1.6331;26478.5;1.3536;0
20160711221130257_OBSJAROMER-R3_snap.fits;1.21796;26481.4;1.18387;0
20160711221230332_OBSJAROMER-R3_snap.fits;1.15382;26474.1;1.35925;0
20160711221330406_OBSJAROMER-R3_snap.fits;1.4067;26466.8;1.32705;0
20160711221430481_OBSJAROMER-R3_snap.fits;1.69771;26456.5;1.82373;0
20160711221526118_OBSJAROMER-R3_met.fits;1.30552;26481.4;4.11975;0.170667
20160711221530556_OBSJAROMER-R3_snap.fits;1.42317;26496.1;1.24735;0
20160711221630630_OBSJAROMER-R3_snap.fits;1.48925;26485.8;1.27539;0
20160711221730705_OBSJAROMER-R3_snap.fits;1.20211;26471.2;1.74575;0
20160711221830780_OBSJAROMER-R3_snap.fits;1.2672;26466.8;1.89265;0
20160711221930854_OBSJAROMER-R3_snap.fits;1.38014;26463.9;1.67422;0
20160711222030929_OBSJAROMER-R3_snap.fits;1.3266;26465.3;1.45893;0
20160711222223740_OBSJAROMER-R3_met.fits;1.33203;26484.4;3.58195;0.341333
20160711222131004_OBSJAROMER-R3_snap.fits;1.34585;26462.4;1.71827;0
20160711222317329_OBSJAROMER-R3_met.fits;1.15599;26480;6.21392;0.170667
20160711222231078_OBSJAROMER-R3_snap.fits;1.41934;26472.7;1.18396;0
20160711222331153_OBSJAROMER-R3_snap.fits;1.36308;26535.6;1.24148;0
20160711222506044_OBSJAROMER-R3_met.fits;1.02818;26459.5;2.09189;0.170667
20160711222431228_OBSJAROMER-R3_snap.fits;1.47378;26459.5;1.54762;0
20160711222531302_OBSJAROMER-R3_snap.fits;1.37116;26456.5;1.58938;0
20160711222631377_OBSJAROMER-R3_snap.fits;1.44593;26458;1.37017;0
20160711222731452_OBSJAROMER-R3_snap.fits;1.419;26459.5;2.06357;0
20160711222831526_OBSJAROMER-R3_snap.fits;1.20733;26456.5;1.14584;0
20160711222931601_OBSJAROMER-R3_snap.fits;1.20524;26456.5;1.66311;0
20160711223031676_OBSJAROMER-R3_snap.fits;1.23995;26455.1;1.48537;0
20160711223131750_OBSJAROMER-R3_snap.fits;1.4519;26453.6;1.08745;0
20160711223231825_OBSJAROMER-R3_snap.fits;1.14635;26453.6;1.42032;0
20160711223406033_OBSJAROMER-R3_met.fits;1.53936;26499;6.81441;0.341333
20160711223331900_OBSJAROMER-R3_snap.fits;1.38683;26522.5;1.36067;0
20160711223431974_OBSJAROMER-R3_snap.fits;1.45114;26453.6;1.88241;0
20160711223532049_OBSJAROMER-R3_snap.fits;1.4438;26452.1;1.45869;0
20160711223632124_OBSJAROMER-R3_snap.fits;1.51261;26449.2;1.66884;0
20160711223731345_OBSJAROMER-R3_met.fits;1.03056;26452.1;2.10895;0.170667
20160711223732198_OBSJAROMER-R3_snap.fits;1.41404;26452.1;1.44132;0
20160711223832273_OBSJAROMER-R3_snap.fits;1.47298;26487.3;1.22376;0
20160711223932348_OBSJAROMER-R3_snap.fits;1.5083;26452.1;2.0831;0
20160711224032422_OBSJAROMER-R3_snap.fits;1.48605;26452.1;1.74297;0
20160711224148881_OBSJAROMER-R3_met.fits;1.39935;26516.6;3.28675;0.341333
20160711224132497_OBSJAROMER-R3_snap.fits;1.38024;26472.7;1.45583;0
20160711224232572_OBSJAROMER-R3_snap.fits;1.55481;26503.4;1.34085;0
20160711224332646_OBSJAROMER-R3_snap.fits;1.44869;26452.1;1.81976;0
20160711224439377_OBSJAROMER-R3_met.fits;1.27989;26450.7;2.60324;0.170667
20160711224432721_OBSJAROMER-R3_snap.fits;1.37686;26453.6;1.63954;0
20160711224532796_OBSJAROMER-R3_snap.fits;1.36022;26458;1.37554;0
20160711224632870_OBSJAROMER-R3_snap.fits;1.64879;26450.7;1.32143;0
20160711224732945_OBSJAROMER-R3_snap.fits;1.60863;26450.7;1.4051;0
20160711224833020_OBSJAROMER-R3_snap.fits;1.44431;26450.7;1.5885;0
20160711224933094_OBSJAROMER-R3_snap.fits;1.56327;26450.7;1.30118;0
20160711225033169_OBSJAROMER-R3_snap.fits;1.44442;26450.7;1.85204;0
20160711225133244_OBSJAROMER-R3_snap.fits;1.40637;26450.7;1.13409;0
20160711225233318_OBSJAROMER-R3_snap.fits;1.43427;26450.7;1.86951;0
20160711225333393_OBSJAROMER-R3_snap.fits;1.35343;26452.1;1.80323;0
20160711225500092_OBSJAROMER-R3_met.fits;1.39478;26472.7;2.95561;0.170667
20160711225511185_OBSJAROMER-R3_met.fits;1.67014;26452.1;3.34073;0.341333
20160711225433468_OBSJAROMER-R3_snap.fits;1.29938;26452.1;1.25849;0
20160711225533542_OBSJAROMER-R3_snap.fits;1.38004;26450.7;1.92763;0
20160711225705190_OBSJAROMER-R3_met.fits;1.36887;26482.9;3.2291;1.19467
20160711225633617_OBSJAROMER-R3_snap.fits;1.75938;26469.7;1.22964;0
20160712005808692_OBSJAROMER-R3_snap.fits;1.45539;26452.1;1.44375;0
20160711225901414_OBSJAROMER-R3_met.fits;1.33688;26488.8;3.03562;0.170667
20160711225833766_OBSJAROMER-R3_snap.fits;1.37007;26509.3;1.25471;0
20160711225933841_OBSJAROMER-R3_snap.fits;1.41816;26456.5;1.64258;0
