#timestamp,LO_Frequency 
1468263615.7,286046998.7
1468263635.6,286047001.1
1468263655.6,286046998.8
1468263675.5,286046999.1
1468263695.4,286046998.2
1468263715.3,286047002.2
1468263735.3,286046998.6
1468263755.2,286047000.9
1468263775.1,286047001.2
1468263795.0,286046998.6
1468263796.0,286046998.6
1468263815.9,286047002.4
1468263835.8,286047000.6
1468263855.7,286047001.0
1468263875.7,286047001.0
1468263895.6,286046996.5
1468263915.5,286047002.2
1468263935.4,286046999.3
1468263955.4,286046998.5
1468263975.3,286047000.6
1468263995.2,286047002.2
1468264015.1,286047002.5
1468264035.1,286047000.2
1468264036.0,286047000.2
1468264055.0,286047002.7
1468264055.9,286047002.7
1468264075.8,286046996.3
1468264095.8,286046999.6
1468264115.7,286046995.4
1468264135.6,286047002.5
1468264155.5,286046997.1
1468264175.5,286047000.0
1468264195.4,286046998.3
1468264215.3,286047000.7
1468264235.2,286046999.5
1468264255.2,286046998.9
1468264275.1,286046998.1
1468264295.0,286047000.7
1468264295.9,286047000.7
1468264315.9,286046998.6
1468264335.8,286047002.7
1468264355.7,286046999.1
1468264375.6,286046996.7
1468264395.6,286047000.1
1468264415.5,286046998.1
1468264435.4,286047002.0
1468264455.4,286046998.7
1468264475.3,286047001.5
1468264495.2,286047000.2
1468264515.1,286046998.4
1468264535.1,286047000.6
1468264536.0,286047000.6
1468264555.9,286046998.9
1468264575.8,286047000.0
1468264595.8,286047002.8
1468264615.7,286046999.5
1468264635.6,286046999.0
1468264655.5,286047000.4
1468264675.5,286047002.0
1468264695.4,286046998.4
1468264715.3,286047000.2
1468264735.2,286047000.8
1468264755.2,286047001.0
1468264775.1,286046999.0
1468264776.0,286046999.0
1468264795.0,286046998.2
1468264795.9,286046998.2
1468264815.9,286047004.3
1468264835.8,286046998.1
1468264855.7,286047002.8
1468264875.6,286046999.4
1468264895.6,286046998.8
1468264915.5,286046999.7
1468264935.4,286047002.8
1468264955.3,286046998.8
1468264975.3,286047000.0
1468264995.2,286047000.2
1468265015.1,286047000.9
1468265035.0,286047001.9
1468265035.9,286047001.9
1468265055.9,286046999.3
1468265075.8,286046998.5
1468265095.7,286047002.1
1468265115.6,286046998.9
1468265135.6,286047001.1
1468265155.5,286046999.9
1468265175.4,286047000.5
1468265195.3,286047000.9
1468265215.3,286046999.0
1468265235.2,286047000.4
1468265255.1,286047000.1
1468265275.0,286047001.0
1468265276.0,286047001.0
1468265295.9,286046998.9
1468265315.8,286046998.4
1468265335.7,286047004.4
1468265355.7,286046999.5
1468265375.6,286047000.5
1468265395.5,286046998.3
1468265415.4,286047002.2
1468265435.4,286046998.9
1468265455.3,286047000.5
1468265475.2,286047000.9
1468265495.1,286046998.3
1468265515.1,286046999.7
1468265516.0,286046999.7
1468265535.9,286046999.8
1468265555.8,286047001.3
1468265575.8,286047001.9
1468265595.7,286046998.5
1468265615.6,286047001.9
1468265635.5,286046998.1
1468265655.5,286047001.7
1468265675.4,286047002.6
1468265695.3,286046998.9
1468265715.2,286046998.5
1468265735.2,286047000.2
1468265755.1,286047002.3
1468265756.0,286047002.3
1468265775.0,286046996.6
1468265775.9,286046996.6
1468265795.9,286047005.4
1468265815.8,286046998.3
1468265835.7,286047000.2
1468265855.6,286047001.1
1468265875.6,286046998.6
1468265895.5,286047002.7
1468265915.4,286046997.9
1468265935.3,286046995.0
1468265955.3,286047000.2
1468265975.2,286047000.4
1468265995.1,286047000.8
1468266015.0,286046999.4
1468266015.9,286046999.4
1468266035.9,286046999.1
1468266055.8,286047000.3
1468266075.7,286047000.6
1468266095.6,286046999.7
1468266115.6,286047000.2
1468266135.5,286046998.5
1468266155.4,286047001.3
1468266175.3,286047002.5
1468266195.3,286046998.7
1468266215.2,286047000.9
1468266235.1,286047000.4
1468266255.1,286046998.3
1468266256.0,286046998.3
1468266275.9,286047002.3
1468266295.8,286046996.6
1468266315.7,286047002.3
1468266335.7,286046999.9
1468266355.6,286047002.8
1468266375.5,286047001.1
1468266395.4,286046999.0
1468266415.4,286047000.2
1468266435.3,286047000.0
1468266455.2,286047002.6
1468266475.1,286046996.6
1468266495.1,286047001.5
1468266496.0,286047001.5
1468266515.9,286047000.9
1468266535.8,286047000.4
1468266555.8,286047004.0
1468266575.7,286047004.0
1468266595.6,286047000.5
1468266615.5,286047000.3
1468266635.5,286047001.1
1468266655.4,286046999.5
1468266675.3,286046996.8
1468266695.2,286047000.5
1468266715.2,286046999.6
1468266735.1,286046996.5
1468266736.0,286046996.5
1468266755.0,286047003.0
1468266755.9,286047003.0
1468266775.9,286046998.1
1468266795.8,286047001.5
1468266815.7,286046998.6
1468266835.6,286047000.3
1468266855.6,286047003.6
1468266875.5,286046998.7
1468266895.4,286047000.9
1468266915.3,286047002.5
1468266935.3,286046996.5
1468266955.2,286047004.4
1468266975.1,286047005.9
1468266995.0,286046999.6
1468266995.9,286046999.6
1468267015.9,286046998.6
1468267035.8,286046999.8
1468267055.7,286046999.8
1468267075.7,286047004.2
1468267095.6,286047001.1
1468267115.5,286046995.1
1468267135.4,286047002.6
1468267155.4,286046999.6
1468267175.3,286046995.6
1468267195.2,286047000.7
