# file name; noise; peak f.; mag.; duration
20160711070022310_OBSJAROMER-R3_snap.fits;1.39435;26472.7;1.11714;0
20160711070122385_OBSJAROMER-R3_snap.fits;1.30618;26484.4;1.32374;0
20160711070222460_OBSJAROMER-R3_snap.fits;1.4441;26487.3;0.899495;0
20160711070322534_OBSJAROMER-R3_snap.fits;1.54289;26465.3;1.24894;0
20160711070422609_OBSJAROMER-R3_snap.fits;1.37944;26496.1;1.43511;0
20160711070522684_OBSJAROMER-R3_snap.fits;1.55003;26497.6;1.41204;0
20160711070642897_OBSJAROMER-R3_met.fits;1.36437;26490.2;3.19702;0.170667
20160711070622758_OBSJAROMER-R3_snap.fits;1.58063;26471.2;1.06762;0
20160711070722833_OBSJAROMER-R3_snap.fits;1.38316;26481.4;1.1024;0
20160711070822908_OBSJAROMER-R3_snap.fits;1.33467;26547.4;1.11105;0
20160711070922982_OBSJAROMER-R3_snap.fits;1.69782;26477.1;1.64156;0
20160711071023057_OBSJAROMER-R3_snap.fits;1.35799;26471.2;0.779202;0
20160711071123132_OBSJAROMER-R3_snap.fits;1.54457;26494.6;1.56051;0
20160711071223206_OBSJAROMER-R3_snap.fits;1.32713;26521;1.52633;0
20160711071323281_OBSJAROMER-R3_snap.fits;1.15591;26491.7;1.39887;0
20160711071423356_OBSJAROMER-R3_snap.fits;1.62212;26487.3;1.42703;0
20160711071522236_OBSJAROMER-R3_met.fits;1.48704;26504.9;3.74073;0.170667
20160711071523430_OBSJAROMER-R3_snap.fits;1.34928;26487.3;1.18768;0
20160711071623505_OBSJAROMER-R3_snap.fits;1.48506;26509.3;1.04691;0
20160711071723580_OBSJAROMER-R3_snap.fits;1.53854;26502;1.71284;0
20160711071826214_OBSJAROMER-R3_met.fits;1.73039;26547.4;4.12343;0.341333
20160711071823654_OBSJAROMER-R3_snap.fits;1.44514;26497.6;1.04827;0
20160711071923729_OBSJAROMER-R3_snap.fits;1.3231;26537.1;1.19867;0
20160711072023804_OBSJAROMER-R3_snap.fits;1.31746;26452.1;1.23478;0
20160711072123878_OBSJAROMER-R3_snap.fits;1.60188;26525.4;1.26236;0
20160711072223953_OBSJAROMER-R3_snap.fits;1.43192;26455.1;1.39308;0
20160711072324028_OBSJAROMER-R3_snap.fits;1.46649;26488.8;1.35923;0
20160711072424102_OBSJAROMER-R3_snap.fits;1.46883;26463.9;1.28411;0
20160711072524177_OBSJAROMER-R3_snap.fits;1.49099;26502;1.1196;0
20160711072640636_OBSJAROMER-R3_met.fits;1.43473;26493.2;3.45518;0.170667
20160711072624252_OBSJAROMER-R3_snap.fits;1.47249;26509.3;1.65701;0
20160711072724326_OBSJAROMER-R3_snap.fits;1.37369;26477.1;1.68818;0
20160711072824401_OBSJAROMER-R3_snap.fits;1.6085;26458;1.08139;0
20160711072924476_OBSJAROMER-R3_snap.fits;2.5909;26522.5;1.8435;0
20160711073024550_OBSJAROMER-R3_snap.fits;1.77422;26449.2;1.40327;0
20160711073133500_OBSJAROMER-R3_met.fits;1.69796;26509.3;8.39295;0.341333
20160711073124625_OBSJAROMER-R3_snap.fits;2.47565;26541.5;1.83899;0
20160711073224700_OBSJAROMER-R3_snap.fits;1.45377;26526.9;1.93559;0
20160711073324774_OBSJAROMER-R3_snap.fits;1.75526;26474.1;1.05698;0
20160711073424849_OBSJAROMER-R3_snap.fits;1.69019;26506.3;1.09203;0
20160711073524924_OBSJAROMER-R3_snap.fits;1.53186;26500.5;1.07334;0
20160711073650769_OBSJAROMER-R3_met.fits;1.46864;26507.8;6.86319;1.19467
20160711073624998_OBSJAROMER-R3_snap.fits;1.19444;26465.3;1.15748;0
20160711073725073_OBSJAROMER-R3_snap.fits;1.22239;26450.7;1.36653;0
20160711073905596_OBSJAROMER-R3_met.fits;1.27623;26506.3;4.35641;0.853333
20160711073825148_OBSJAROMER-R3_snap.fits;1.3193;26528.3;1.33036;0
20160711073939558_OBSJAROMER-R3_met.fits;1.36955;26506.3;3.60415;0.170667
20160711073925222_OBSJAROMER-R3_snap.fits;1.27418;26465.3;1.45323;0
20160711074025297_OBSJAROMER-R3_snap.fits;1.23448;26506.3;1.3918;0
20160711074202577_OBSJAROMER-R3_met.fits;1.30699;26512.2;2.68186;0.512
20160711074125372_OBSJAROMER-R3_snap.fits;1.74427;26515.1;1.57459;0
20160711074225446_OBSJAROMER-R3_snap.fits;1.7193;26459.5;1.35533;0
20160711074325521_OBSJAROMER-R3_snap.fits;1.33785;26477.1;1.04671;0
20160711074508262_OBSJAROMER-R3_met.fits;1.38087;26484.4;3.38818;0.170667
20160711074425596_OBSJAROMER-R3_snap.fits;1.68272;26463.9;1.11133;0
20160711074525670_OBSJAROMER-R3_snap.fits;1.27281;26472.7;1.12005;0
20160711074625745_OBSJAROMER-R3_snap.fits;1.44204;26504.9;1.07266;0
20160711074725820_OBSJAROMER-R3_snap.fits;1.50014;26497.6;1.44422;0
20160711074825894_OBSJAROMER-R3_snap.fits;1.35076;26482.9;1.55287;0
20160711074925969_OBSJAROMER-R3_snap.fits;1.6339;26493.2;1.41933;0
20160711075026044_OBSJAROMER-R3_snap.fits;1.53687;26494.6;1.51914;0
20160711075126118_OBSJAROMER-R3_snap.fits;1.62628;26478.5;1.29447;0
20160711075226193_OBSJAROMER-R3_snap.fits;1.52463;26478.5;1.48938;0
20160711075326268_OBSJAROMER-R3_snap.fits;1.27348;26465.3;1.13978;0
20160711075426342_OBSJAROMER-R3_snap.fits;1.64577;26463.9;1.10963;0
20160711075526417_OBSJAROMER-R3_snap.fits;1.24496;26459.5;1.07714;0
20160711075626492_OBSJAROMER-R3_snap.fits;1.54714;26519.5;1.34782;0
20160711075726566_OBSJAROMER-R3_snap.fits;1.40713;26460.9;1.2729;0
20160711075826641_OBSJAROMER-R3_snap.fits;1.51448;26525.4;1.25278;0
20160711075926716_OBSJAROMER-R3_snap.fits;1.32459;26499;1.36719;0
