# file name; noise; peak f.; mag.; duration
20160711090031270_OBSJAROMER-R3_snap.fits;1.42718;26496.1;0.921256;0
20160711090131345_OBSJAROMER-R3_snap.fits;1.49061;26499;0.890686;0
20160711090231420_OBSJAROMER-R3_snap.fits;1.49572;26503.4;1.18471;0
20160711090331494_OBSJAROMER-R3_snap.fits;1.40014;26523.9;1.23384;0
20160711090431569_OBSJAROMER-R3_snap.fits;1.25506;26460.9;1.47655;0
20160711090531644_OBSJAROMER-R3_snap.fits;1.23917;26485.8;1.28418;0
20160711090631718_OBSJAROMER-R3_snap.fits;1.25552;26538.6;1.00386;0
20160711090731793_OBSJAROMER-R3_snap.fits;1.27222;26503.4;0.957842;0
20160711090831868_OBSJAROMER-R3_snap.fits;1.36962;26475.6;1.43798;0
20160711090931942_OBSJAROMER-R3_snap.fits;1.54894;26521;0.869081;0
20160711091032017_OBSJAROMER-R3_snap.fits;1.46091;26513.7;1.46209;0
20160711091132092_OBSJAROMER-R3_snap.fits;1.3884;26488.8;1.18279;0
20160711091232166_OBSJAROMER-R3_snap.fits;1.30068;26538.6;1.15167;0
20160711091332241_OBSJAROMER-R3_snap.fits;1.37016;26488.8;1.29324;0
20160711091432316_OBSJAROMER-R3_snap.fits;1.5069;26475.6;1.33743;0
20160711091532390_OBSJAROMER-R3_snap.fits;1.44438;26516.6;1.15214;0
20160711091632465_OBSJAROMER-R3_snap.fits;1.39658;26503.4;1.37848;0
20160711091732540_OBSJAROMER-R3_snap.fits;1.26786;26526.9;1.49715;0
20160711091832614_OBSJAROMER-R3_snap.fits;1.36877;26462.4;1.01043;0
20160711092009041_OBSJAROMER-R3_met.fits;1.30968;26499;2.70362;0.170667
20160711091932689_OBSJAROMER-R3_snap.fits;1.35433;26528.3;0.908537;0
20160711092041809_OBSJAROMER-R3_met.fits;1.48926;26515.1;3.18585;0.170667
20160711092032764_OBSJAROMER-R3_snap.fits;1.49483;26519.5;1.14654;0
20160711092132838_OBSJAROMER-R3_snap.fits;1.42354;26494.6;1.28436;0
20160711092232913_OBSJAROMER-R3_snap.fits;1.33538;26481.4;1.10781;0
20160711092332988_OBSJAROMER-R3_snap.fits;1.22829;26477.1;1.36131;0
20160711092433062_OBSJAROMER-R3_snap.fits;1.34953;26540;1.12638;0
20160711092533137_OBSJAROMER-R3_snap.fits;1.30531;26531.2;1.13227;0
20160711092633212_OBSJAROMER-R3_snap.fits;1.27317;26456.5;1.25727;0
20160711092733286_OBSJAROMER-R3_snap.fits;1.31369;26502;1.21414;0
20160711092833361_OBSJAROMER-R3_snap.fits;1.62313;26541.5;1.24853;0
20160711092933436_OBSJAROMER-R3_snap.fits;1.66468;26512.2;1.35949;0
20160711093033510_OBSJAROMER-R3_snap.fits;1.29646;26535.6;1.50623;0
20160711093133585_OBSJAROMER-R3_snap.fits;1.2653;26526.9;1.21508;0
20160711093310694_OBSJAROMER-R3_met.fits;1.38988;26474.1;4.04263;0.170667
20160711093233660_OBSJAROMER-R3_snap.fits;1.65565;26522.5;1.31821;0
20160711093333734_OBSJAROMER-R3_snap.fits;1.62092;26528.3;1.19369;0
20160711093433809_OBSJAROMER-R3_snap.fits;1.45602;26531.2;1.31753;0
20160711093604774_OBSJAROMER-R3_met.fits;1.51842;26475.6;3.54739;0.170667
20160711093533884_OBSJAROMER-R3_snap.fits;1.37928;26475.6;1.33731;0
20160711093633958_OBSJAROMER-R3_snap.fits;1.23708;26545.9;1.54784;0
20160711093734033_OBSJAROMER-R3_snap.fits;1.73497;26535.6;1.06612;0
20160711093834108_OBSJAROMER-R3_snap.fits;1.50228;26484.4;1.41292;0
20160711093957905_OBSJAROMER-R3_met.fits;1.40049;26482.9;3.59748;0.170667
20160711093934182_OBSJAROMER-R3_snap.fits;1.26041;26512.2;1.17484;0
20160711094034257_OBSJAROMER-R3_snap.fits;1.46936;26484.4;1.32636;0
20160711094134332_OBSJAROMER-R3_snap.fits;1.43312;26522.5;1.10849;0
20160711094234406_OBSJAROMER-R3_snap.fits;1.42031;26526.9;1.20415;0
20160711094334481_OBSJAROMER-R3_snap.fits;1.56327;26500.5;1.7301;0
20160711094434556_OBSJAROMER-R3_snap.fits;1.41833;26513.7;1.46946;0
20160711094534630_OBSJAROMER-R3_snap.fits;1.73363;26544.4;1.35689;0
20160711094634705_OBSJAROMER-R3_snap.fits;1.50531;26490.2;1.35403;0
20160711094734780_OBSJAROMER-R3_snap.fits;1.63454;26540;1.44555;0
20160711094834854_OBSJAROMER-R3_snap.fits;1.76963;26518.1;1.72981;0
20160711094934929_OBSJAROMER-R3_snap.fits;1.48105;26491.7;0.948772;0
20160711095035004_OBSJAROMER-R3_snap.fits;1.63838;26474.1;1.22762;0
20160711095150438_OBSJAROMER-R3_met.fits;1.52339;26493.2;4.08448;0.341333
20160711095135078_OBSJAROMER-R3_snap.fits;1.27353;26475.6;1.39731;0
20160711095235153_OBSJAROMER-R3_snap.fits;1.32366;26490.2;0.997782;0
20160711095335228_OBSJAROMER-R3_snap.fits;1.37036;26502;0.949414;0
20160711095435302_OBSJAROMER-R3_snap.fits;1.38799;26526.9;1.2711;0
20160711095535377_OBSJAROMER-R3_snap.fits;1.49899;26513.7;1.03412;0
20160711095635452_OBSJAROMER-R3_snap.fits;1.37968;26507.8;1.32905;0
20160711095735526_OBSJAROMER-R3_snap.fits;1.47998;26462.4;1.71246;0
20160711095835601_OBSJAROMER-R3_snap.fits;1.70811;26469.7;1.26849;0
20160711095935676_OBSJAROMER-R3_snap.fits;1.52494;26468.3;1.4269;0
