#timestamp,LO_Frequency 
1468260015.2,286047000.2
1468260035.1,286047001.0
1468260055.0,286046998.8
1468260055.9,286046998.8
1468260075.9,286047003.9
1468260095.8,286046999.5
1468260115.7,286046999.0
1468260135.6,286046999.8
1468260155.6,286047001.2
1468260175.5,286046998.1
1468260195.4,286047002.0
1468260215.3,286046998.3
1468260235.3,286047002.8
1468260255.2,286046999.3
1468260275.1,286046999.4
1468260295.0,286046998.4
1468260296.0,286046998.4
1468260315.9,286047004.4
1468260335.8,286046996.9
1468260355.7,286047002.7
1468260375.7,286046999.3
1468260395.6,286047000.8
1468260415.5,286046997.3
1468260435.5,286047000.4
1468260455.4,286046998.3
1468260475.3,286047000.1
1468260495.2,286047002.6
1468260515.2,286046999.0
1468260535.1,286047000.9
1468260536.0,286047000.9
1468260555.0,286046996.9
1468260555.9,286046996.9
1468260575.9,286047005.9
1468260595.8,286046999.6
1468260615.7,286046999.1
1468260635.6,286046996.5
1468260655.6,286047004.1
1468260675.5,286046997.2
1468260695.4,286047002.3
1468260715.3,286046998.2
1468260735.3,286046999.7
1468260755.2,286047000.7
1468260775.1,286046998.4
1468260795.0,286046998.8
1468260796.0,286046998.8
1468260815.9,286047001.7
1468260835.8,286047001.0
1468260855.7,286046998.1
1468260875.7,286047001.6
1468260895.6,286047001.2
1468260915.5,286046998.9
1468260935.4,286046998.9
1468260955.4,286047000.4
1468260975.3,286047002.8
1468260995.2,286046997.1
1468261015.1,286047001.5
1468261035.1,286047000.8
1468261036.0,286047000.8
1468261055.9,286046999.1
1468261075.8,286047000.7
1468261095.8,286046998.9
1468261115.7,286046998.5
1468261135.6,286047002.3
1468261155.5,286046998.8
1468261175.5,286047000.7
1468261195.4,286046998.4
1468261215.3,286047000.2
1468261235.2,286047000.5
1468261255.2,286046999.9
1468261275.1,286046999.9
1468261276.0,286046999.9
1468261295.0,286047002.3
1468261295.9,286047002.3
1468261315.9,286046996.0
1468261335.8,286047002.8
1468261355.7,286046996.6
1468261375.6,286047000.0
1468261395.6,286047000.6
1468261415.5,286046998.6
1468261435.4,286047000.0
1468261455.3,286047000.0
1468261475.3,286047000.1
1468261495.2,286047000.3
1468261515.1,286047000.6
1468261535.0,286046998.4
1468261535.9,286046998.4
1468261555.9,286047001.7
1468261575.8,286047000.9
1468261595.7,286047001.2
1468261615.6,286046998.6
1468261635.6,286046999.6
1468261655.5,286046998.6
1468261675.4,286046999.9
1468261695.3,286047000.5
1468261715.3,286046999.9
1468261735.2,286047000.0
1468261755.1,286047000.1
1468261775.0,286046998.5
1468261776.0,286046998.5
1468261795.9,286047002.7
1468261815.8,286046999.4
1468261835.7,286047001.1
1468261855.7,286046999.5
1468261875.6,286047001.0
1468261895.5,286047000.7
1468261915.4,286046998.4
1468261935.4,286047001.1
1468261955.3,286046998.2
1468261975.2,286047002.3
1468261995.1,286046998.5
1468262015.1,286047001.8
1468262016.0,286047001.8
1468262035.9,286046996.6
1468262055.8,286047004.3
1468262075.8,286046999.6
1468262095.7,286046996.6
1468262115.6,286047002.5
1468262135.5,286046999.1
1468262155.5,286046998.7
1468262175.4,286047000.8
1468262195.3,286046999.5
1468262215.2,286046997.3
1468262235.2,286047001.0
1468262255.1,286046996.8
1468262256.0,286046996.8
1468262275.0,286047003.1
1468262275.9,286047003.1
1468262295.9,286046997.2
1468262315.8,286046998.1
1468262335.7,286047001.5
1468262355.6,286047002.7
1468262375.6,286046996.5
1468262395.7,286047003.1
1468262415.6,286047002.4
1468262435.5,286046998.2
1468262455.5,286047001.0
1468262475.4,286046999.8
1468262495.3,286047000.4
1468262515.2,286046998.1
1468262535.2,286047001.9
1468262555.1,286046999.3
1468262556.0,286046999.3
1468262575.0,286047002.0
1468262575.9,286047002.0
1468262595.9,286046996.6
1468262615.8,286047000.1
1468262635.7,286047002.5
1468262655.6,286046999.1
1468262675.6,286047000.7
1468262695.5,286047000.5
1468262715.4,286047001.1
1468262735.3,286046996.9
1468262755.3,286046999.8
1468262775.2,286047000.7
1468262795.1,286047001.2
1468262815.0,286046996.5
1468262816.0,286046996.5
1468262835.9,286047005.7
1468262855.8,286046998.9
1468262875.7,286046999.9
1468262895.7,286047000.1
1468262915.6,286047000.7
1468262935.5,286047000.8
1468262955.4,286046998.8
1468262975.4,286046998.9
1468262995.3,286047000.0
1468263015.2,286046999.7
1468263035.1,286047002.4
1468263055.1,286046996.6
1468263056.0,286046996.6
1468263075.9,286047003.4
1468263095.8,286046998.6
1468263115.8,286047001.8
1468263135.7,286046998.6
1468263155.6,286047001.3
1468263175.5,286047001.6
1468263195.5,286047001.2
1468263215.4,286047001.1
1468263235.3,286047001.1
1468263255.2,286046999.3
1468263275.2,286047001.1
1468263295.1,286046999.3
1468263296.0,286046999.3
1468263315.0,286046999.8
1468263315.9,286046999.8
1468263335.9,286046999.8
1468263355.8,286047002.2
1468263375.7,286046998.4
1468263395.6,286046999.9
1468263415.6,286046998.7
1468263435.5,286047000.2
1468263455.4,286047000.5
1468263475.3,286046998.3
1468263495.3,286047000.2
1468263515.2,286046999.9
1468263535.1,286047002.3
1468263555.0,286047000.0
1468263555.9,286047000.0
1468263575.9,286047000.4
1468263595.8,286047001.0
