#timestamp,LO_Frequency 
1468270815.4,286047000.7
1468270835.4,286046997.2
1468270855.3,286046999.8
1468270875.2,286047002.0
1468270895.1,286046998.1
1468270915.1,286047002.3
1468270916.0,286047002.3
1468270935.0,286046999.2
1468270935.9,286046999.2
1468270955.8,286046995.2
1468270975.8,286046998.6
1468270995.7,286046999.1
1468271015.6,286046997.0
1468271035.5,286047002.4
1468271055.5,286046996.7
1468271075.4,286047000.2
1468271095.3,286047000.9
1468271115.2,286047000.5
1468271135.2,286047000.4
1468271155.1,286046998.4
1468271175.0,286047001.9
1468271175.9,286047001.9
1468271195.9,286046998.8
1468271215.8,286047001.9
1468271235.7,286047002.7
1468271255.6,286046996.1
1468271275.6,286046999.6
1468271295.5,286047001.1
1468271315.4,286046999.6
1468271335.3,286046998.0
1468271355.3,286046999.9
1468271375.2,286046999.8
1468271395.1,286047001.7
1468271415.0,286047003.8
1468271416.0,286047003.8
1468271435.9,286046996.1
1468271455.8,286046999.3
1468271475.7,286047000.7
1468271495.7,286047000.7
1468271515.6,286046999.9
1468271535.5,286047001.2
1468271555.4,286046998.4
1468271575.4,286047000.7
1468271595.3,286046998.5
1468271615.2,286047002.4
1468271635.1,286046998.3
1468271655.1,286047000.4
1468271656.0,286047000.4
1468271675.0,286047000.5
1468271675.9,286047000.5
1468271695.9,286047001.1
1468271715.8,286046999.5
1468271735.7,286046998.1
1468271755.6,286047000.0
1468271775.6,286047000.9
1468271795.5,286047001.1
1468271815.4,286046998.5
1468271835.4,286047000.8
1468271855.3,286047001.0
1468271875.2,286046996.7
1468271895.2,286047000.9
1468271915.1,286047000.8
1468271935.0,286047000.3
1468271935.9,286047000.3
1468271955.9,286046998.4
1468271975.8,286047000.2
1468271995.7,286047001.2
1468272015.6,286046998.7
1468272035.6,286046999.7
1468272055.5,286046999.8
1468272075.4,286047000.0
1468272095.3,286047000.2
1468272115.3,286047002.7
1468272135.2,286046999.1
1468272155.1,286046998.1
1468272175.0,286047002.8
1468272176.0,286047002.8
1468272195.9,286046997.8
1468272215.8,286046998.3
1468272235.7,286047000.4
1468272255.7,286047000.2
1468272275.6,286046998.1
1468272295.5,286047000.0
1468272315.4,286047001.8
1468272335.4,286046999.7
1468272355.3,286046999.7
1468272375.2,286047001.7
1468272395.1,286047000.2
1468272415.1,286047000.7
1468272416.0,286047000.7
1468272435.9,286047001.0
1468272455.8,286046999.1
1468272475.7,286047001.0
1468272495.7,286046998.2
1468272515.6,286047000.1
1468272535.5,286047000.5
1468272555.4,286047000.4
1468272575.4,286047000.5
1468272595.3,286046998.4
1468272615.2,286046998.2
1468272635.1,286047001.7
1468272655.1,286046999.9
1468272656.0,286046999.9
1468272675.9,286047002.1
1468272695.8,286047001.1
1468272715.8,286046997.1
1468272735.7,286047002.2
1468272755.6,286046998.3
1468272775.5,286047001.4
1468272795.5,286047000.0
1468272815.4,286046996.5
1468272835.3,286046998.9
1468272855.2,286047001.1
1468272875.2,286046998.0
1468272895.1,286046999.1
1468272896.0,286046999.1
1468272915.0,286047002.6
1468272915.9,286047002.6
1468272935.9,286046997.5
1468272955.8,286046999.3
1468272975.7,286046999.3
1468272995.6,286046999.9
1468273015.6,286046998.2
1468273035.5,286047000.4
1468273055.4,286047001.2
1468273075.3,286046998.7
1468273095.3,286047002.2
1468273115.2,286047000.3
1468273135.1,286046998.3
1468273155.0,286047002.5
1468273155.9,286047002.5
1468273175.9,286046994.0
1468273195.8,286046999.9
1468273215.7,286046998.6
1468273235.6,286047002.5
1468273255.6,286047000.3
1468273275.5,286047002.7
1468273295.4,286046999.0
1468273315.4,286047000.5
1468273335.3,286046999.3
1468273355.2,286047000.5
1468273375.1,286046999.0
1468273395.1,286046999.8
1468273396.0,286046999.8
1468273415.9,286046999.9
1468273435.8,286047002.4
1468273455.7,286046996.6
1468273475.7,286047002.2
1468273495.6,286046998.1
1468273515.5,286047002.5
1468273535.5,286047001.1
1468273555.4,286047000.5
1468273575.3,286046998.5
1468273595.2,286047002.2
1468273615.2,286046998.3
1468273635.1,286046999.9
1468273655.0,286047000.1
1468273655.9,286047000.1
1468273675.9,286047000.7
1468273695.8,286046998.6
1468273715.7,286047002.2
1468273735.6,286046998.7
1468273755.6,286046999.9
1468273775.5,286047002.8
1468273795.4,286046996.7
1468273815.3,286047000.1
1468273835.3,286046998.1
1468273855.2,286047004.4
1468273875.1,286046999.0
1468273895.0,286047000.8
1468273896.0,286047000.8
1468273915.9,286047000.8
1468273935.8,286047001.0
1468273955.7,286046999.4
1468273975.7,286046998.2
1468273995.6,286047000.4
1468274015.5,286047000.6
1468274035.4,286047000.2
1468274055.4,286046998.6
1468274075.3,286047000.5
1468274095.2,286046998.4
1468274115.1,286046999.1
1468274135.1,286046999.9
1468274136.0,286046999.9
1468274155.9,286047002.8
1468274175.8,286046994.9
1468274195.7,286047002.5
1468274215.7,286046998.3
1468274235.6,286047001.6
1468274255.5,286046998.5
1468274275.4,286047002.3
1468274295.4,286047001.1
1468274315.3,286047001.1
1468274335.2,286046998.9
1468274355.1,286046999.8
1468274375.1,286046999.9
1468274376.0,286046999.9
1468274395.9,286047001.6
