# file name; noise; peak f.; mag.; duration
20160711150058150_OBSJAROMER-R3_snap.fits;1.53181;26465.3;1.39007;0
20160711150158225_OBSJAROMER-R3_snap.fits;1.35645;26465.3;1.63968;0
20160711150258300_OBSJAROMER-R3_snap.fits;1.47417;26466.8;1.46144;0
20160711150358374_OBSJAROMER-R3_snap.fits;1.6492;26465.3;1.67827;0
20160711150458449_OBSJAROMER-R3_snap.fits;1.39907;26466.8;1.77592;0
20160711150558524_OBSJAROMER-R3_snap.fits;1.50162;26465.3;1.81121;0
20160711150658598_OBSJAROMER-R3_snap.fits;1.31486;26496.1;1.90604;0
20160711150846801_OBSJAROMER-R3_met.fits;1.56604;26503.4;6.77658;0.512
20160711150758673_OBSJAROMER-R3_snap.fits;1.20186;26512.2;1.38784;0
20160711150858748_OBSJAROMER-R3_snap.fits;1.39724;26529.8;1.46103;0
20160711150958822_OBSJAROMER-R3_snap.fits;1.57822;26465.3;1.74426;0
20160711151058897_OBSJAROMER-R3_snap.fits;1.31774;26458;2.05217;0
20160711151158972_OBSJAROMER-R3_snap.fits;1.13079;26462.4;1.65209;0
20160711151259046_OBSJAROMER-R3_snap.fits;1.37754;26463.9;1.71935;0
20160711151359121_OBSJAROMER-R3_snap.fits;1.32279;26463.9;1.6081;0
20160711151459196_OBSJAROMER-R3_snap.fits;1.41504;26462.4;1.40714;0
20160711151559270_OBSJAROMER-R3_snap.fits;1.38268;26541.5;0.835698;0
20160711151659345_OBSJAROMER-R3_snap.fits;1.60615;26475.6;1.60968;0
20160711151759420_OBSJAROMER-R3_snap.fits;1.51394;26459.5;1.49591;0
20160711151859494_OBSJAROMER-R3_snap.fits;1.6647;26463.9;1.40703;0
20160711151959569_OBSJAROMER-R3_snap.fits;1.42446;26463.9;1.31191;0
20160711152059644_OBSJAROMER-R3_snap.fits;1.51237;26462.4;1.67114;0
20160711152159718_OBSJAROMER-R3_snap.fits;1.23492;26541.5;1.3049;0
20160711152255868_OBSJAROMER-R3_met.fits;1.18806;26487.3;4.5035;0.170667
20160711152319078_OBSJAROMER-R3_met.fits;1.38106;26506.3;3.10382;0.170667
20160711152259793_OBSJAROMER-R3_snap.fits;1.37966;26463.9;1.57743;0
20160711152359868_OBSJAROMER-R3_snap.fits;1.23537;26465.3;1.42019;0
20160711152524348_OBSJAROMER-R3_met.fits;1.30389;26493.2;3.66567;0.170667
20160711152459942_OBSJAROMER-R3_snap.fits;1.30719;26463.9;1.48351;0
20160711152600017_OBSJAROMER-R3_snap.fits;1.57052;26465.3;1.30607;0
20160711152708284_OBSJAROMER-R3_met.fits;1.29991;26488.8;3.73733;0.341333
20160711152700092_OBSJAROMER-R3_snap.fits;1.39325;26487.3;1.02933;0
20160711152800166_OBSJAROMER-R3_snap.fits;1.61875;26466.8;1.12947;0
20160711152900241_OBSJAROMER-R3_snap.fits;1.56379;26493.2;1.68248;0
20160711153000316_OBSJAROMER-R3_snap.fits;1.42968;26466.8;1.24954;0
20160711153100390_OBSJAROMER-R3_snap.fits;1.38003;26465.3;1.47827;0
20160711153200465_OBSJAROMER-R3_snap.fits;1.31812;26465.3;1.45785;0
20160711153300540_OBSJAROMER-R3_snap.fits;1.43396;26462.4;1.74995;0
20160711153400614_OBSJAROMER-R3_snap.fits;1.36599;26466.8;1.30401;0
20160711153500689_OBSJAROMER-R3_snap.fits;1.35098;26472.7;1.56257;0
20160711153600764_OBSJAROMER-R3_snap.fits;1.57531;26466.8;1.61181;0
20160711153700838_OBSJAROMER-R3_snap.fits;1.12734;26466.8;1.63223;0
20160711153800913_OBSJAROMER-R3_snap.fits;1.96585;26465.3;2.18483;0
20160711153900988_OBSJAROMER-R3_snap.fits;1.44613;26466.8;1.2985;0
20160711154001062_OBSJAROMER-R3_snap.fits;1.45053;26466.8;1.81692;0
20160711154101137_OBSJAROMER-R3_snap.fits;1.38519;26525.4;1.14084;0
20160711154248657_OBSJAROMER-R3_met.fits;1.42683;26481.4;2.88267;0.170667
20160711154201212_OBSJAROMER-R3_snap.fits;1.3282;26466.8;1.25693;0
20160711154301286_OBSJAROMER-R3_snap.fits;1.26698;26463.9;1.4498;0
20160711154401361_OBSJAROMER-R3_snap.fits;1.47233;26465.3;1.55537;0
20160711154501436_OBSJAROMER-R3_snap.fits;1.61823;26507.8;1.20488;0
20160711154624721_OBSJAROMER-R3_met.fits;1.16994;26459.5;2.55109;0.170667
20160711154601510_OBSJAROMER-R3_snap.fits;1.29951;26469.7;1.34975;0
20160711154701585_OBSJAROMER-R3_snap.fits;1.24727;26465.3;1.29902;0
20160711154801660_OBSJAROMER-R3_snap.fits;1.32742;26531.2;1.75324;0
20160711154901734_OBSJAROMER-R3_snap.fits;1.28725;26463.9;1.43032;0
20160711155001809_OBSJAROMER-R3_snap.fits;1.46046;26463.9;1.8377;0
20160711155101884_OBSJAROMER-R3_snap.fits;1.40428;26463.9;1.54455;0
20160711155201958_OBSJAROMER-R3_snap.fits;1.5033;26465.3;1.50686;0
20160711155302033_OBSJAROMER-R3_snap.fits;1.53402;26466.8;1.53102;0
20160711155402108_OBSJAROMER-R3_snap.fits;1.35843;26466.8;0.970985;0
20160711155502182_OBSJAROMER-R3_snap.fits;1.50932;26466.8;1.51861;0
20160711155602257_OBSJAROMER-R3_snap.fits;1.38507;26465.3;1.34927;0
20160711155702332_OBSJAROMER-R3_snap.fits;1.15232;26466.8;1.43323;0
20160711155802406_OBSJAROMER-R3_snap.fits;1.13628;26452.1;1.42134;0
20160711155902481_OBSJAROMER-R3_snap.fits;1.61976;26468.3;1.62542;0
