# file name; noise; peak f.; mag.; duration
20160711040015185_OBSJAROMER-R3_met.fits;1.33755;26493.2;2.83505;0.853333
20160711040008870_OBSJAROMER-R3_snap.fits;1.8387;26541.5;1.48882;0
20160711040108945_OBSJAROMER-R3_snap.fits;1.52486;26541.5;1.71552;0
20160711040249638_OBSJAROMER-R3_met.fits;1.64148;26535.6;4.0675;0.341333
20160711040209020_OBSJAROMER-R3_snap.fits;1.66911;26522.5;1.28924;0
20160711040309094_OBSJAROMER-R3_snap.fits;1.67094;26453.6;1.49524;0
20160711040409169_OBSJAROMER-R3_snap.fits;1.52566;26547.4;1.12612;0
20160711040509244_OBSJAROMER-R3_snap.fits;2.01651;26499;1.41555;0
20160711040609318_OBSJAROMER-R3_snap.fits;1.52606;26519.5;1.29907;0
20160711040709393_OBSJAROMER-R3_snap.fits;1.47423;26487.3;1.34373;0
20160711040809468_OBSJAROMER-R3_snap.fits;1.54962;26502;1.34254;0
20160711040909542_OBSJAROMER-R3_snap.fits;1.39975;26529.8;1.39003;0
20160711041009617_OBSJAROMER-R3_snap.fits;1.40065;26512.2;0.979882;0
20160711041109692_OBSJAROMER-R3_snap.fits;1.63272;26463.9;1.45701;0
20160711041209766_OBSJAROMER-R3_snap.fits;1.58439;26456.5;1.30052;0
20160711041309841_OBSJAROMER-R3_snap.fits;1.50033;26481.4;1.08419;0
20160711041431078_OBSJAROMER-R3_met.fits;1.66007;26496.1;6.01444;1.536
20160711041409916_OBSJAROMER-R3_snap.fits;1.31865;26502;1.45527;0
20160711041509990_OBSJAROMER-R3_snap.fits;1.55831;26490.2;1.46805;0
20160711041610065_OBSJAROMER-R3_snap.fits;1.62593;26455.1;1.27677;0
20160711041710140_OBSJAROMER-R3_snap.fits;1.83957;26497.6;1.61414;0
20160711041810214_OBSJAROMER-R3_snap.fits;1.65288;26450.7;1.0672;0
20160711041910289_OBSJAROMER-R3_snap.fits;1.48676;26488.8;1.36986;0
20160711042045009_OBSJAROMER-R3_met.fits;1.4553;26496.1;3.16828;0.170667
20160711042010364_OBSJAROMER-R3_snap.fits;1.38632;26494.6;1.28667;0
20160711042110438_OBSJAROMER-R3_snap.fits;1.31605;26463.9;1.13724;0
20160711042210513_OBSJAROMER-R3_snap.fits;1.49938;26500.5;1.45615;0
20160711042310588_OBSJAROMER-R3_snap.fits;1.50975;26471.2;1.33984;0
20160711042410662_OBSJAROMER-R3_snap.fits;1.26753;26513.7;1.38076;0
20160711042534630_OBSJAROMER-R3_met.fits;1.4587;26500.5;3.26563;0.341333
20160711042510737_OBSJAROMER-R3_snap.fits;1.46911;26526.9;1.30264;0
20160711042658769_OBSJAROMER-R3_met.fits;1.40667;26506.3;3.84601;0.170667
20160711042610812_OBSJAROMER-R3_snap.fits;1.4976;26543;1.29736;0
20160711042710886_OBSJAROMER-R3_snap.fits;1.87892;26458;1.16361;0
20160711042810961_OBSJAROMER-R3_snap.fits;1.50511;26450.7;1.27993;0
20160711042911036_OBSJAROMER-R3_snap.fits;1.35973;26450.7;1.29778;0
20160711043011110_OBSJAROMER-R3_snap.fits;1.41496;26510.7;1.65873;0
20160711043111185_OBSJAROMER-R3_snap.fits;1.79476;26537.1;1.20287;0
20160711043254780_OBSJAROMER-R3_met.fits;1.44958;26513.7;6.69692;0.853333
20160711043211260_OBSJAROMER-R3_snap.fits;1.45443;26512.2;1.39837;0
20160711043311334_OBSJAROMER-R3_snap.fits;1.36935;26544.4;1.31731;0
20160711043411409_OBSJAROMER-R3_snap.fits;1.49281;26547.4;1.62613;0
20160711043511484_OBSJAROMER-R3_snap.fits;1.46875;26503.4;1.29516;0
20160711043611558_OBSJAROMER-R3_snap.fits;1.46925;26460.9;1.34728;0
20160711043711633_OBSJAROMER-R3_snap.fits;1.43824;26534.2;1.49061;0
20160711043811708_OBSJAROMER-R3_snap.fits;1.28117;26503.4;1.21726;0
20160711043911782_OBSJAROMER-R3_snap.fits;1.55155;26469.7;1.01611;0
20160711044011857_OBSJAROMER-R3_snap.fits;1.41931;26518.1;1.43015;0
20160711044111932_OBSJAROMER-R3_snap.fits;1.35239;26529.8;1.46138;0
20160711044212006_OBSJAROMER-R3_snap.fits;1.46453;26518.1;1.10378;0
20160711044312081_OBSJAROMER-R3_snap.fits;1.67492;26535.6;1.30371;0
20160711044412156_OBSJAROMER-R3_snap.fits;1.64963;26525.4;1.60648;0
20160711044512230_OBSJAROMER-R3_snap.fits;1.38237;26471.2;1.22148;0
20160711044612305_OBSJAROMER-R3_snap.fits;1.84571;26507.8;1.22963;0
20160711044712380_OBSJAROMER-R3_snap.fits;1.37757;26474.1;1.25895;0
20160711044812454_OBSJAROMER-R3_snap.fits;1.39049;26538.6;1.41858;0
20160711044912529_OBSJAROMER-R3_snap.fits;1.36783;26456.5;1.21894;0
20160711045012604_OBSJAROMER-R3_snap.fits;1.31872;26462.4;1.48531;0
20160711045112678_OBSJAROMER-R3_snap.fits;1.66288;26526.9;1.51511;0
20160711045212753_OBSJAROMER-R3_snap.fits;1.31352;26455.1;1.76447;0
20160711045312828_OBSJAROMER-R3_snap.fits;1.63577;26484.4;1.34766;0
20160711045412902_OBSJAROMER-R3_snap.fits;1.11464;26452.1;1.35769;0
20160711045512977_OBSJAROMER-R3_snap.fits;1.53123;26532.7;1.48829;0
20160711045613052_OBSJAROMER-R3_snap.fits;1.59838;26496.1;1.30205;0
20160711045713126_OBSJAROMER-R3_snap.fits;1.57752;26477.1;1.73739;0
20160711045813201_OBSJAROMER-R3_snap.fits;1.47101;26525.4;1.56654;0
20160711045913276_OBSJAROMER-R3_snap.fits;1.6499;26510.7;1.08866;0
