# file name; noise; peak f.; mag.; duration
20160711170007036_OBSJAROMER-R3_snap.fits;1.29971;26453.6;1.13643;0
20160711170107110_OBSJAROMER-R3_snap.fits;1.42917;26469.7;1.29044;0
20160711170207185_OBSJAROMER-R3_snap.fits;1.45782;26469.7;1.27643;0
20160711170307260_OBSJAROMER-R3_snap.fits;1.56117;26526.9;0.97618;0
20160711170407334_OBSJAROMER-R3_snap.fits;1.53978;26472.7;1.22247;0
20160711170507409_OBSJAROMER-R3_snap.fits;1.34318;26468.3;1.79389;0
20160711170607484_OBSJAROMER-R3_snap.fits;1.3627;26468.3;1.82251;0
20160711170707558_OBSJAROMER-R3_snap.fits;1.43208;26469.7;1.73605;0
20160711170807633_OBSJAROMER-R3_snap.fits;1.53311;26469.7;1.43974;0
20160711170907708_OBSJAROMER-R3_snap.fits;1.59474;26469.7;1.56309;0
20160711171007782_OBSJAROMER-R3_snap.fits;1.42881;26469.7;1.52029;0
20160711171107857_OBSJAROMER-R3_snap.fits;1.52089;26469.7;1.89477;0
20160711171207932_OBSJAROMER-R3_snap.fits;1.35004;26523.9;1.41362;0
20160711171308006_OBSJAROMER-R3_snap.fits;1.33546;26480;1.5037;0
20160711171408081_OBSJAROMER-R3_snap.fits;1.49452;26471.2;1.7109;0
20160711171508156_OBSJAROMER-R3_snap.fits;1.61808;26466.8;1.22545;0
20160711171608230_OBSJAROMER-R3_snap.fits;1.76124;26468.3;2.01013;0
20160711171708305_OBSJAROMER-R3_snap.fits;1.51551;26468.3;1.66755;0
20160711171808380_OBSJAROMER-R3_snap.fits;1.548;26468.3;1.82611;0
20160711172001873_OBSJAROMER-R3_met.fits;1.18172;26490.2;3.38615;0.170667
20160711171908454_OBSJAROMER-R3_snap.fits;1.42931;26471.2;1.29743;0
20160711172008529_OBSJAROMER-R3_snap.fits;1.76204;26496.1;1.07013;0
20160711172108604_OBSJAROMER-R3_snap.fits;1.41629;26469.7;1.73112;0
20160711172208678_OBSJAROMER-R3_snap.fits;1.57898;26469.7;1.32765;0
20160711172308753_OBSJAROMER-R3_snap.fits;1.44361;26494.6;1.42092;0
20160711172408828_OBSJAROMER-R3_snap.fits;1.27569;26469.7;1.48604;0
20160711172508902_OBSJAROMER-R3_snap.fits;1.41451;26547.4;1.39541;0
20160711172608977_OBSJAROMER-R3_snap.fits;1.22128;26471.2;1.62066;0
20160711172709052_OBSJAROMER-R3_snap.fits;1.50982;26534.2;1.16417;0
20160711172809126_OBSJAROMER-R3_snap.fits;1.61923;26471.2;1.66927;0
20160711172909201_OBSJAROMER-R3_snap.fits;1.2184;26471.2;1.4303;0
20160711173009276_OBSJAROMER-R3_snap.fits;1.49257;26471.2;1.31666;0
20160711173109350_OBSJAROMER-R3_snap.fits;1.35891;26455.1;1.5183;0
20160711173209425_OBSJAROMER-R3_snap.fits;1.34138;26471.2;1.5145;0
20160711173309500_OBSJAROMER-R3_snap.fits;1.6601;26471.2;1.69785;0
20160711173409574_OBSJAROMER-R3_snap.fits;1.41062;26472.7;1.0381;0
20160711173509649_OBSJAROMER-R3_snap.fits;1.36102;26471.2;1.81811;0
20160711173609724_OBSJAROMER-R3_snap.fits;1.47722;26471.2;1.3386;0
20160711173753318_OBSJAROMER-R3_met.fits;1.29118;26480;2.58299;0.170667
20160711173709798_OBSJAROMER-R3_snap.fits;1.64254;26471.2;0.974383;0
20160711173809873_OBSJAROMER-R3_snap.fits;1.44044;26518.1;1.3322;0
20160711173909948_OBSJAROMER-R3_snap.fits;1.41829;26468.3;1.095;0
20160711174010022_OBSJAROMER-R3_snap.fits;1.15085;26469.7;1.50718;0
20160711174110097_OBSJAROMER-R3_snap.fits;1.51134;26469.7;1.36392;0
20160711174210172_OBSJAROMER-R3_snap.fits;1.43844;26538.6;1.06877;0
20160711174310246_OBSJAROMER-R3_snap.fits;1.37811;26449.2;1.51329;0
20160711174410321_OBSJAROMER-R3_snap.fits;1.41682;26469.7;1.61004;0
20160711174510396_OBSJAROMER-R3_snap.fits;1.48872;26465.3;1.7822;0
20160711174610470_OBSJAROMER-R3_snap.fits;1.18107;26521;1.19852;0
20160711174710545_OBSJAROMER-R3_snap.fits;1.42045;26485.8;1.48128;0
20160711174810620_OBSJAROMER-R3_snap.fits;1.40122;26469.7;1.4598;0
20160711174910694_OBSJAROMER-R3_snap.fits;1.7151;26466.8;1.17681;0
20160711175010769_OBSJAROMER-R3_snap.fits;1.39181;26469.7;1.10491;0
20160711175110844_OBSJAROMER-R3_snap.fits;1.44517;26471.2;1.16597;0
20160711175210918_OBSJAROMER-R3_snap.fits;1.52103;26471.2;1.20399;0
20160711175310993_OBSJAROMER-R3_snap.fits;1.24945;26471.2;1.53334;0
20160711175411068_OBSJAROMER-R3_snap.fits;1.33373;26469.7;1.54321;0
20160711175511142_OBSJAROMER-R3_snap.fits;1.35156;26484.4;1.44112;0
20160711175611217_OBSJAROMER-R3_snap.fits;1.55511;26469.7;1.93222;0
20160711175711292_OBSJAROMER-R3_snap.fits;1.23744;26466.8;1.51162;0
20160711175811366_OBSJAROMER-R3_snap.fits;1.33073;26455.1;1.10602;0
20160711175911441_OBSJAROMER-R3_snap.fits;1.27815;26469.7;1.65108;0
