# file name; noise; peak f.; mag.; duration
20160711105941350_OBSJAROMER-R3_met.fits;1.4187;26450.7;3.86463;0.170667
20160711110040230_OBSJAROMER-R3_snap.fits;1.40766;26506.3;1.53746;0
20160711110140305_OBSJAROMER-R3_snap.fits;1.23388;26502;1.62542;0
20160711110240380_OBSJAROMER-R3_snap.fits;1.34984;26499;1.1171;0
20160711110340454_OBSJAROMER-R3_snap.fits;1.42369;26469.7;1.24169;0
20160711110440529_OBSJAROMER-R3_snap.fits;1.6544;26532.7;1.19898;0
20160711110540604_OBSJAROMER-R3_snap.fits;1.32514;26494.6;0.981523;0
20160711110640678_OBSJAROMER-R3_snap.fits;1.6693;26460.9;1.72411;0
20160711110750993_OBSJAROMER-R3_met.fits;1.03314;26453.6;2.29001;0.170667
20160711110740753_OBSJAROMER-R3_snap.fits;1.60881;26515.1;1.53173;0
20160711110840828_OBSJAROMER-R3_snap.fits;1.25068;26545.9;1.21472;0
20160711110957798_OBSJAROMER-R3_met.fits;1.46757;26510.7;3.53227;0.853333
20160711110940902_OBSJAROMER-R3_snap.fits;1.37287;26521;1.57788;0
20160711111040977_OBSJAROMER-R3_snap.fits;1.58843;26449.2;1.67506;0
20160711111141052_OBSJAROMER-R3_snap.fits;1.29046;26456.5;1.47044;0
20160711111241126_OBSJAROMER-R3_snap.fits;1.35103;26545.9;1.53372;0
20160711111341201_OBSJAROMER-R3_snap.fits;1.18371;26449.2;1.63132;0
20160711111441276_OBSJAROMER-R3_snap.fits;1.41546;26462.4;1.40771;0
20160711111541350_OBSJAROMER-R3_snap.fits;1.62622;26462.4;1.27613;0
20160711111641425_OBSJAROMER-R3_snap.fits;1.40055;26499;1.16095;0
20160711111741500_OBSJAROMER-R3_snap.fits;1.20921;26477.1;0.983461;0
20160711111841574_OBSJAROMER-R3_snap.fits;1.45278;26541.5;1.26579;0
20160711111941649_OBSJAROMER-R3_snap.fits;1.49868;26475.6;0.992057;0
20160711112041724_OBSJAROMER-R3_snap.fits;1.39222;26449.2;1.63793;0
20160711112141798_OBSJAROMER-R3_snap.fits;1.60806;26538.6;1.16936;0
20160711112241873_OBSJAROMER-R3_snap.fits;1.41243;26509.3;1.28084;0
20160711112341948_OBSJAROMER-R3_snap.fits;1.55942;26547.4;1.40979;0
20160711112442022_OBSJAROMER-R3_snap.fits;1.46304;26460.9;1.52771;0
20160711112542097_OBSJAROMER-R3_snap.fits;1.51695;26503.4;1.13247;0
20160711112642172_OBSJAROMER-R3_snap.fits;1.40464;26456.5;1.38384;0
20160711112742246_OBSJAROMER-R3_snap.fits;1.36289;26487.3;1.29283;0
20160711112842321_OBSJAROMER-R3_snap.fits;1.50474;26532.7;1.56935;0
20160711112942396_OBSJAROMER-R3_snap.fits;1.58711;26478.5;1.01127;0
20160711113042470_OBSJAROMER-R3_snap.fits;1.51438;26491.7;1.18936;0
20160711113219238_OBSJAROMER-R3_met.fits;1.24774;26496.1;4.22746;0.170667
20160711113142545_OBSJAROMER-R3_snap.fits;1.37316;26465.3;1.31493;0
20160711113242620_OBSJAROMER-R3_snap.fits;1.45885;26502;1.20905;0
20160711113342694_OBSJAROMER-R3_snap.fits;1.39666;26545.9;1.10273;0
20160711113520486_OBSJAROMER-R3_met.fits;1.67785;26490.2;3.90291;0.341333
20160711113442769_OBSJAROMER-R3_snap.fits;1.23543;26474.1;1.26931;0
20160711113542844_OBSJAROMER-R3_snap.fits;1.47752;26484.4;1.62708;0
20160711113702716_OBSJAROMER-R3_met.fits;1.36312;26494.6;3.18165;0.170667
20160711113642918_OBSJAROMER-R3_snap.fits;1.37414;26490.2;1.22623;0
20160711113742993_OBSJAROMER-R3_snap.fits;1.31575;26526.9;1.27317;0
20160711113843068_OBSJAROMER-R3_snap.fits;1.58074;26525.4;1.00297;0
20160711113943142_OBSJAROMER-R3_snap.fits;1.33654;26484.4;1.3334;0
20160711114043217_OBSJAROMER-R3_snap.fits;1.53822;26490.2;1.48292;0
20160711114143292_OBSJAROMER-R3_snap.fits;1.53932;26456.5;1.36741;0
20160711114243366_OBSJAROMER-R3_snap.fits;1.45189;26531.2;1.19242;0
20160711114343441_OBSJAROMER-R3_snap.fits;1.47223;26458;1.42314;0
20160711114443516_OBSJAROMER-R3_snap.fits;1.34536;26532.7;1.41649;0
20160711114543590_OBSJAROMER-R3_snap.fits;1.55128;26466.8;1.13337;0
20160711114643665_OBSJAROMER-R3_snap.fits;1.3401;26545.9;1.16665;0
20160711114743740_OBSJAROMER-R3_snap.fits;1.48102;26544.4;1.40453;0
20160711114843814_OBSJAROMER-R3_snap.fits;1.41829;26453.6;1.23975;0
20160711114943889_OBSJAROMER-R3_snap.fits;1.45155;26449.2;1.05237;0
20160711115043964_OBSJAROMER-R3_snap.fits;1.45622;26499;1.22207;0
20160711115144038_OBSJAROMER-R3_snap.fits;1.60998;26493.2;1.30521;0
20160711115320636_OBSJAROMER-R3_met.fits;1.60602;26463.9;3.81257;0.512
20160711115244113_OBSJAROMER-R3_snap.fits;1.29631;26537.1;1.27558;0
20160711115403814_OBSJAROMER-R3_met.fits;1.10859;26462.4;3.36111;0.170667
20160711115344188_OBSJAROMER-R3_snap.fits;1.50978;26462.4;1.59573;0
20160711115444262_OBSJAROMER-R3_snap.fits;1.31188;26466.8;2.12189;0
20160711115544337_OBSJAROMER-R3_snap.fits;1.53076;26449.2;1.54738;0
20160711115644412_OBSJAROMER-R3_snap.fits;1.6085;26449.2;1.39772;0
20160711115744486_OBSJAROMER-R3_snap.fits;1.21347;26465.3;1.40696;0
20160711115844561_OBSJAROMER-R3_snap.fits;1.53531;26449.2;1.25652;0
20160711115944636_OBSJAROMER-R3_snap.fits;1.16076;26537.1;1.2658;0
