#timestamp,LO_Frequency 
1468274415.8,286047000.5
1468274435.8,286046996.6
1468274455.7,286047002.0
1468274475.6,286047002.6
1468274495.5,286046997.4
1468274515.5,286046998.2
1468274535.4,286047002.3
1468274555.3,286047000.2
1468274575.2,286047000.0
1468274595.2,286047000.4
1468274615.1,286047000.7
1468274616.0,286047000.7
1468274635.0,286046998.9
1468274635.9,286046998.9
1468274655.9,286046999.9
1468274675.8,286047000.8
1468274695.7,286046996.8
1468274715.6,286046998.5
1468274735.6,286047002.5
1468274755.5,286046997.1
1468274775.4,286046998.5
1468274795.3,286047002.1
1468274815.3,286047000.8
1468274835.2,286046999.9
1468274855.1,286046999.7
1468274875.0,286047000.4
1468274875.9,286047000.4
1468274895.9,286047000.8
1468274915.8,286047005.9
1468274935.7,286046997.9
1468274955.6,286047000.5
1468274975.6,286046998.3
1468274995.5,286047002.3
1468275015.4,286046997.4
1468275035.3,286047000.3
1468275055.3,286047001.1
1468275075.2,286047001.2
1468275095.1,286046999.2
1468275115.0,286046998.6
1468275116.0,286046998.6
1468275135.9,286047002.4
1468275155.8,286047001.0
1468275175.7,286046997.4
1468275195.7,286046999.8
1468275215.6,286047000.4
1468275235.5,286046998.7
1468275255.5,286047002.8
1468275275.4,286046998.8
1468275295.3,286047000.1
1468275315.2,286047002.5
1468275335.2,286047000.2
1468275355.1,286046998.1
1468275356.0,286046998.1
1468275375.0,286047005.9
1468275375.9,286047005.9
1468275395.9,286046993.6
1468275415.8,286046998.5
1468275435.7,286046999.9
1468275455.7,286047000.1
1468275475.6,286047002.8
1468275495.5,286046998.7
1468275515.4,286046998.6
1468275535.4,286047000.9
1468275555.3,286046996.8
1468275575.2,286046999.7
1468275595.1,286047004.0
1468275615.1,286046997.2
1468275616.0,286046997.2
1468275635.9,286047004.4
1468275655.8,286047000.8
1468275675.8,286046999.3
1468275695.7,286046998.1
1468275715.6,286047001.8
1468275735.5,286047004.1
1468275755.5,286046999.6
1468275775.4,286046999.3
1468275795.3,286046999.3
1468275815.2,286046998.7
1468275835.2,286046999.9
1468275855.1,286046999.8
1468275875.0,286047002.3
1468275875.9,286047002.3
1468275895.9,286046997.9
1468275915.8,286047000.3
1468275935.7,286047000.8
1468275955.6,286046999.3
1468275975.6,286047001.0
1468275995.5,286046999.6
1468276015.4,286046998.9
1468276035.3,286046998.6
1468276055.3,286047002.8
1468276075.2,286046996.9
1468276095.1,286047001.5
1468276115.0,286047002.0
1468276115.9,286047002.0
1468276135.9,286046998.3
1468276155.8,286046999.7
1468276175.7,286046998.5
1468276195.6,286047004.0
1468276215.6,286046998.8
1468276235.5,286046999.8
1468276255.4,286046999.4
1468276275.3,286047002.5
1468276295.3,286046999.2
1468276315.2,286046997.8
1468276335.1,286047001.0
1468276355.0,286047000.9
1468276356.0,286047000.9
1468276375.9,286046999.5
1468276395.8,286047001.1
1468276415.7,286046997.8
1468276435.7,286046998.7
1468276455.6,286047000.7
1468276475.5,286046998.2
1468276495.4,286047000.1
1468276515.4,286047000.1
1468276535.3,286047000.9
1468276555.2,286046999.0
1468276575.1,286046998.4
1468276595.1,286047000.0
1468276596.0,286047000.0
1468276615.9,286047000.4
1468276635.8,286047000.7
1468276655.7,286046999.2
1468276675.7,286047000.4
1468276695.6,286047000.2
1468276715.5,286046999.3
1468276735.4,286046998.8
1468276755.4,286047001.0
1468276775.3,286046998.7
1468276795.2,286046999.5
1468276815.1,286046999.4
1468276835.1,286047000.5
1468276836.0,286047000.5
1468276855.0,286046999.5
1468276855.9,286046999.5
1468276875.8,286046998.1
1468276895.8,286047000.2
1468276915.7,286046999.9
1468276935.6,286047000.3
1468276955.5,286047000.5
1468276975.5,286047000.6
1468276995.4,286046999.3
1468277015.3,286047000.9
1468277035.3,286046998.8
1468277055.2,286046998.5
1468277075.1,286047000.2
1468277095.1,286047001.6
1468277096.0,286047001.6
1468277115.9,286046999.2
1468277135.8,286046998.1
1468277155.8,286047000.1
1468277175.7,286047004.4
1468277195.6,286046999.1
1468277215.6,286046999.5
1468277235.5,286047000.7
1468277255.4,286046999.0
1468277275.3,286047000.1
1468277295.3,286047000.0
1468277315.2,286047000.5
1468277335.1,286046998.9
1468277355.0,286047000.5
1468277355.9,286047000.5
1468277375.9,286047001.1
1468277395.8,286047000.7
1468277415.7,286046999.5
1468277435.6,286046998.4
1468277455.6,286047002.4
1468277475.5,286046999.1
1468277495.4,286047002.8
1468277515.3,286047000.6
1468277535.3,286046996.6
1468277555.2,286046999.8
1468277575.1,286047001.2
1468277595.0,286046999.7
1468277596.0,286046999.7
1468277615.9,286047000.2
1468277635.8,286047000.6
1468277655.7,286046998.9
1468277675.7,286047000.8
1468277695.6,286046996.6
1468277715.5,286047001.6
1468277735.4,286047000.8
1468277755.4,286047000.4
1468277775.3,286046998.8
1468277795.2,286047000.4
1468277815.1,286047001.1
1468277835.1,286047001.2
1468277836.0,286047001.2
1468277855.9,286046996.5
1468277875.8,286046999.8
1468277895.6,286047001.3
1468277915.5,286047002.6
1468277935.4,286046997.1
1468277955.4,286047000.6
1468277975.3,286047000.8
1468277995.2,286047001.2
