# file name; noise; peak f.; mag.; duration
20160711190015996_OBSJAROMER-R3_snap.fits;1.45427;26480;1.32982;0
20160711190116070_OBSJAROMER-R3_snap.fits;1.54057;26480;1.31285;0
20160711190216145_OBSJAROMER-R3_snap.fits;1.50555;26474.1;1.5907;0
20160711190316220_OBSJAROMER-R3_snap.fits;1.16314;26513.7;1.22105;0
20160711190416294_OBSJAROMER-R3_snap.fits;1.50053;26468.3;0.978807;0
20160711190516369_OBSJAROMER-R3_snap.fits;1.39895;26477.1;1.537;0
20160711190616444_OBSJAROMER-R3_snap.fits;1.40366;26472.7;1.48897;0
20160711190716518_OBSJAROMER-R3_snap.fits;1.40623;26474.1;1.50688;0
20160711190816593_OBSJAROMER-R3_snap.fits;1.59735;26502;1.34054;0
20160711190916668_OBSJAROMER-R3_snap.fits;1.22809;26512.2;1.52733;0
20160711191016742_OBSJAROMER-R3_snap.fits;1.4505;26525.4;1.31596;0
20160711191116817_OBSJAROMER-R3_snap.fits;1.61008;26519.5;1.52791;0
20160711191216892_OBSJAROMER-R3_snap.fits;1.50848;26491.7;1.41213;0
20160711191316966_OBSJAROMER-R3_snap.fits;1.29171;26491.7;1.73024;0
20160711191445713_OBSJAROMER-R3_met.fits;1.2828;26487.3;2.5729;0.170667
20160711191417041_OBSJAROMER-R3_snap.fits;1.47737;26519.5;1.6356;0
20160711191517116_OBSJAROMER-R3_snap.fits;1.18645;26502;0.958299;0
20160711191617190_OBSJAROMER-R3_snap.fits;1.36941;26537.1;1.26781;0
20160711191717265_OBSJAROMER-R3_snap.fits;1.54934;26522.5;1.74388;0
20160711191817340_OBSJAROMER-R3_snap.fits;1.3115;26541.5;1.61656;0
20160711191917414_OBSJAROMER-R3_snap.fits;1.3172;26522.5;1.32497;0
20160711192017489_OBSJAROMER-R3_snap.fits;1.27141;26449.2;1.19041;0
20160711192117564_OBSJAROMER-R3_snap.fits;1.58076;26507.8;1.23172;0
20160711192217638_OBSJAROMER-R3_snap.fits;1.24953;26506.3;1.13416;0
20160711192317713_OBSJAROMER-R3_snap.fits;1.44141;26481.4;1.04149;0
20160711192417788_OBSJAROMER-R3_snap.fits;1.40644;26543;1.44599;0
20160711192516326_OBSJAROMER-R3_met.fits;1.33886;26487.3;3.19897;0.170667
20160711192517862_OBSJAROMER-R3_snap.fits;1.46896;26472.7;1.43353;0
20160711192617937_OBSJAROMER-R3_snap.fits;1.33191;26455.1;1.34658;0
20160711192718012_OBSJAROMER-R3_snap.fits;1.29091;26545.9;0.992161;0
20160711192818086_OBSJAROMER-R3_snap.fits;1.61889;26500.5;1.36193;0
20160711192918161_OBSJAROMER-R3_snap.fits;1.57703;26496.1;1.22165;0
20160711193018236_OBSJAROMER-R3_snap.fits;1.59027;26455.1;1.37032;0
20160711193118310_OBSJAROMER-R3_snap.fits;1.71275;26528.3;1.54408;0
20160711193218385_OBSJAROMER-R3_snap.fits;1.32592;26503.4;1.36092;0
20160711193318460_OBSJAROMER-R3_snap.fits;1.33766;26497.6;1.18591;0
20160711193418534_OBSJAROMER-R3_snap.fits;1.3157;26541.5;1.29666;0
20160711193518609_OBSJAROMER-R3_snap.fits;1.27463;26488.8;1.6465;0
20160711193618684_OBSJAROMER-R3_snap.fits;1.70319;26540;1.09973;0
20160711193718758_OBSJAROMER-R3_snap.fits;1.30804;26543;1.23243;0
20160711193818833_OBSJAROMER-R3_snap.fits;1.2184;26478.5;1.09057;0
20160711193918908_OBSJAROMER-R3_snap.fits;1.50249;26484.4;1.23484;0
20160711194018982_OBSJAROMER-R3_snap.fits;1.52276;26510.7;1.54682;0
20160711194119057_OBSJAROMER-R3_snap.fits;1.53439;26529.8;1.5425;0
20160711194219132_OBSJAROMER-R3_snap.fits;1.33393;26544.4;1.32657;0
20160711194319206_OBSJAROMER-R3_snap.fits;1.49157;26519.5;1.38704;0
20160711194419281_OBSJAROMER-R3_snap.fits;1.1495;26500.5;1.62814;0
20160711194519356_OBSJAROMER-R3_snap.fits;1.27885;26512.2;1.71255;0
20160711194619430_OBSJAROMER-R3_snap.fits;1.40308;26503.4;1.71467;0
20160711194719505_OBSJAROMER-R3_snap.fits;1.73202;26496.1;1.27448;0
20160711194819580_OBSJAROMER-R3_snap.fits;1.48545;26513.7;1.27145;0
20160711194919654_OBSJAROMER-R3_snap.fits;1.35008;26493.2;1.48827;0
20160711195019729_OBSJAROMER-R3_snap.fits;1.61609;26488.8;1.13635;0
20160711195119804_OBSJAROMER-R3_snap.fits;1.45166;26474.1;1.58552;0
20160711195219878_OBSJAROMER-R3_snap.fits;1.39858;26490.2;1.74213;0
20160711195319953_OBSJAROMER-R3_snap.fits;1.29935;26487.3;1.43321;0
20160711195420028_OBSJAROMER-R3_snap.fits;1.30433;26485.8;1.53558;0
20160711195538705_OBSJAROMER-R3_met.fits;1.17449;26471.2;2.42738;0.170667
20160711195520102_OBSJAROMER-R3_snap.fits;1.23632;26488.8;1.64854;0
20160711195620177_OBSJAROMER-R3_snap.fits;1.23744;26480;1.41221;0
20160711195720252_OBSJAROMER-R3_snap.fits;1.57147;26516.6;1.30258;0
20160711195820326_OBSJAROMER-R3_snap.fits;1.42982;26478.5;1.38376;0
20160711195920401_OBSJAROMER-R3_snap.fits;1.33243;26491.7;1.51347;0
