# file name; noise; peak f.; mag.; duration
20160711230033916_OBSJAROMER-R3_snap.fits;1.38877;26453.6;1.56089;0
20160711230204540_OBSJAROMER-R3_met.fits;0.954857;26453.6;2.01207;0.170667
20160711230133990_OBSJAROMER-R3_snap.fits;1.32412;26453.6;1.35153;0
20160711230234065_OBSJAROMER-R3_snap.fits;1.75664;26455.1;1.03214;0
20160711230334140_OBSJAROMER-R3_snap.fits;1.43733;26453.6;1.7419;0
20160711230434214_OBSJAROMER-R3_snap.fits;1.21907;26534.2;1.06372;0
20160711230534289_OBSJAROMER-R3_snap.fits;1.31887;26452.1;1.47318;0
20160711230634364_OBSJAROMER-R3_snap.fits;1.55327;26453.6;1.50838;0
20160711230734438_OBSJAROMER-R3_snap.fits;1.32108;26516.6;1.11022;0
20160711230834513_OBSJAROMER-R3_snap.fits;1.36222;26453.6;1.28181;0
20160711230934588_OBSJAROMER-R3_snap.fits;1.51485;26450.7;1.77726;0
20160711231034662_OBSJAROMER-R3_snap.fits;1.39256;26452.1;1.54189;0
20160711231219964_OBSJAROMER-R3_met.fits;1.42817;26471.2;3.085;0.170667
20160711231134737_OBSJAROMER-R3_snap.fits;1.67423;26460.9;1.03573;0
20160711231234812_OBSJAROMER-R3_snap.fits;1.61779;26452.1;1.45963;0
20160711231334886_OBSJAROMER-R3_snap.fits;1.37894;26456.5;1.54587;0
20160711231511654_OBSJAROMER-R3_met.fits;1.5162;26477.1;3.51759;0.170667
20160711231434961_OBSJAROMER-R3_snap.fits;1.23291;26450.7;1.55109;0
20160711231535036_OBSJAROMER-R3_snap.fits;1.39921;26463.9;1.36253;0
20160711231635110_OBSJAROMER-R3_snap.fits;1.58973;26500.5;1.47376;0
20160711231735185_OBSJAROMER-R3_snap.fits;1.24179;26449.2;1.86665;0
20160711231908881_OBSJAROMER-R3_met.fits;1.20393;26449.2;2.54212;0.170667
20160711231835260_OBSJAROMER-R3_snap.fits;1.63633;26497.6;1.2465;0
20160711232018342_OBSJAROMER-R3_met.fits;1.30337;26450.7;2.63121;0.170667
20160711231935334_OBSJAROMER-R3_snap.fits;1.26181;26450.7;1.84009;0
20160711232035409_OBSJAROMER-R3_snap.fits;1.26036;26449.2;1.78903;0
20160711232135484_OBSJAROMER-R3_snap.fits;2.12008;26452.1;2.06149;0
20160711232235558_OBSJAROMER-R3_snap.fits;1.72117;26452.1;1.85778;0
20160711232335633_OBSJAROMER-R3_snap.fits;1.447;26463.9;1.0469;0
20160711232435708_OBSJAROMER-R3_snap.fits;1.68567;26543;1.10901;0
20160711232535782_OBSJAROMER-R3_snap.fits;1.4174;26500.5;1.25665;0
20160711232635857_OBSJAROMER-R3_snap.fits;1.46186;26535.6;1.64709;0
20160711232736614_OBSJAROMER-R3_met.fits;1.16064;26452.1;2.47354;0.170667
20160711232735932_OBSJAROMER-R3_snap.fits;1.64367;26450.7;1.31783;0
20160711232836006_OBSJAROMER-R3_snap.fits;1.52782;26516.6;1.41945;0
20160711232936081_OBSJAROMER-R3_snap.fits;1.5626;26450.7;1.60483;0
20160711233036156_OBSJAROMER-R3_snap.fits;1.40789;26450.7;1.75707;0
20160711233136230_OBSJAROMER-R3_snap.fits;1.4776;26450.7;1.5044;0
20160711233236305_OBSJAROMER-R3_snap.fits;1.27801;26487.3;1.19712;0
20160711233336380_OBSJAROMER-R3_snap.fits;1.39153;26450.7;1.11179;0
20160711233436454_OBSJAROMER-R3_snap.fits;1.35681;26449.2;1.30452;0
20160711233536529_OBSJAROMER-R3_snap.fits;1.23002;26465.3;1.19953;0
20160711233721148_OBSJAROMER-R3_met.fits;1.48416;26485.8;3.38412;0.170667
20160711233636604_OBSJAROMER-R3_snap.fits;1.51788;26449.2;1.64067;0
20160711233736678_OBSJAROMER-R3_snap.fits;1.27914;26472.7;1.64035;0
20160711233836753_OBSJAROMER-R3_snap.fits;1.26186;26500.5;1.36072;0
20160711233936828_OBSJAROMER-R3_snap.fits;1.61233;26449.2;1.53393;0
20160711234036902_OBSJAROMER-R3_snap.fits;1.48317;26449.2;1.61486;0
20160711234136977_OBSJAROMER-R3_snap.fits;1.43816;26509.3;1.60158;0
20160711234237052_OBSJAROMER-R3_snap.fits;1.23801;26449.2;1.45884;0
20160711234337126_OBSJAROMER-R3_snap.fits;1.2704;26529.8;1.62753;0
20160711234437201_OBSJAROMER-R3_snap.fits;1.4492;26480;1.4573;0
20160711234535910_OBSJAROMER-R3_met.fits;1.53141;26491.7;6.4226;0.682667
20160711234537276_OBSJAROMER-R3_snap.fits;1.48461;26537.1;1.33414;0
20160711234637350_OBSJAROMER-R3_snap.fits;1.3017;26487.3;1.78667;0
20160711234737425_OBSJAROMER-R3_snap.fits;1.46468;26490.2;1.51841;0
20160711234853713_OBSJAROMER-R3_met.fits;1.53054;26462.4;3.15038;0.170667
20160711234837500_OBSJAROMER-R3_snap.fits;1.57209;26532.7;1.10291;0
20160711234937574_OBSJAROMER-R3_snap.fits;1.48307;26449.2;1.29798;0
20160711235111270_OBSJAROMER-R3_met.fits;1.24196;26478.5;4.95223;0.170667
20160711235121169_OBSJAROMER-R3_met.fits;1.3192;26502;3.69467;1.36533
20160711235037649_OBSJAROMER-R3_snap.fits;1.2833;26496.1;1.07384;0
20160711235137724_OBSJAROMER-R3_snap.fits;1.47339;26490.2;1.38455;0
20160711235237798_OBSJAROMER-R3_snap.fits;1.63657;26512.2;1.02234;0
20160711235337873_OBSJAROMER-R3_snap.fits;1.64106;26547.4;1.35516;0
20160711235437948_OBSJAROMER-R3_snap.fits;1.3977;26449.2;1.57634;0
20160711235621372_OBSJAROMER-R3_met.fits;1.05776;26456.5;2.11824;0.170667
20160711235538022_OBSJAROMER-R3_snap.fits;1.45273;26499;1.1485;0
20160711235638097_OBSJAROMER-R3_snap.fits;1.33186;26475.6;1.20176;0
20160711235738172_OBSJAROMER-R3_snap.fits;1.18899;26526.9;1.14166;0
20160711235838246_OBSJAROMER-R3_snap.fits;1.39342;26490.2;1.55878;0
20160711235938321_OBSJAROMER-R3_snap.fits;1.31634;26534.2;1.33223;0
