# file name; noise; peak f.; mag.; duration
20160711120044710_OBSJAROMER-R3_snap.fits;1.36618;26528.3;1.47057;0
20160711120144785_OBSJAROMER-R3_snap.fits;1.35656;26468.3;1.58922;0
20160711120244860_OBSJAROMER-R3_snap.fits;1.61087;26450.7;1.44551;0
20160711120344934_OBSJAROMER-R3_snap.fits;1.33885;26525.4;1.33555;0
20160711120445009_OBSJAROMER-R3_snap.fits;2.62052;26455.1;2.27996;0
20160711120545084_OBSJAROMER-R3_snap.fits;1.40978;26449.2;1.15756;0
20160711120645158_OBSJAROMER-R3_snap.fits;1.59047;26456.5;1.35602;0
20160711120745233_OBSJAROMER-R3_snap.fits;1.29202;26469.7;1.5511;0
20160711120845308_OBSJAROMER-R3_snap.fits;1.29653;26468.3;1.22564;0
20160711120945382_OBSJAROMER-R3_snap.fits;1.24003;26466.8;1.20298;0
20160711121045457_OBSJAROMER-R3_snap.fits;1.48096;26480;1.65158;0
20160711121145532_OBSJAROMER-R3_snap.fits;1.22837;26497.6;1.40191;0
20160711121245606_OBSJAROMER-R3_snap.fits;1.46632;26516.6;1.43608;0
20160711121345681_OBSJAROMER-R3_snap.fits;1.41959;26463.9;1.14685;0
20160711121445756_OBSJAROMER-R3_snap.fits;1.48779;26471.2;1.09784;0
20160711121545830_OBSJAROMER-R3_snap.fits;1.44923;26484.4;1.02791;0
20160711121649830_OBSJAROMER-R3_met.fits;1.55926;26480;3.22315;0.170667
20160711121645905_OBSJAROMER-R3_snap.fits;1.45511;26513.7;1.56375;0
20160711121751441_OBSJAROMER-R3_met.fits;1.36726;26469.7;4.67291;0.170667
20160711121745980_OBSJAROMER-R3_snap.fits;1.2686;26462.4;1.29549;0
20160711121846054_OBSJAROMER-R3_snap.fits;1.43563;26459.5;0.947292;0
20160711121946129_OBSJAROMER-R3_snap.fits;1.4139;26493.2;0.888854;0
20160711122046204_OBSJAROMER-R3_snap.fits;1.41084;26468.3;1.51351;0
20160711122146278_OBSJAROMER-R3_snap.fits;1.41451;26491.7;1.19434;0
20160711122246353_OBSJAROMER-R3_snap.fits;1.27056;26487.3;1.55318;0
20160711122346428_OBSJAROMER-R3_snap.fits;1.46438;26456.5;1.59911;0
20160711122446502_OBSJAROMER-R3_snap.fits;1.35634;26480;1.28025;0
20160711122613884_OBSJAROMER-R3_met.fits;1.34961;26509.3;2.73133;0.170667
20160711122546577_OBSJAROMER-R3_snap.fits;1.35198;26458;1.18624;0
20160711122646652_OBSJAROMER-R3_snap.fits;1.33773;26453.6;1.21243;0
20160711122746726_OBSJAROMER-R3_snap.fits;1.35493;26523.9;1.37115;0
20160711122846801_OBSJAROMER-R3_snap.fits;1.27382;26462.4;1.71905;0
20160711122946876_OBSJAROMER-R3_snap.fits;1.29229;26466.8;1.32699;0
20160711123046950_OBSJAROMER-R3_snap.fits;1.36072;26460.9;1.67911;0
20160711123147025_OBSJAROMER-R3_snap.fits;1.58149;26481.4;1.36718;0
20160711123247100_OBSJAROMER-R3_snap.fits;1.50621;26543;1.72376;0
20160711123347174_OBSJAROMER-R3_snap.fits;1.41649;26490.2;1.47527;0
20160711123447249_OBSJAROMER-R3_snap.fits;1.27609;26460.9;1.7494;0
20160711123547324_OBSJAROMER-R3_snap.fits;1.35149;26465.3;1.46444;0
20160711123647398_OBSJAROMER-R3_snap.fits;1.63802;26499;1.07611;0
20160711123747473_OBSJAROMER-R3_snap.fits;1.473;26466.8;1.36952;0
20160711123841233_OBSJAROMER-R3_met.fits;1.60237;26472.7;9.24663;0.341333
20160711123847548_OBSJAROMER-R3_snap.fits;1.16293;26469.7;1.52117;0
20160711123947622_OBSJAROMER-R3_snap.fits;1.18925;26474.1;1.29906;0
20160711124047697_OBSJAROMER-R3_snap.fits;1.27985;26493.2;1.48045;0
20160711124147772_OBSJAROMER-R3_snap.fits;1.41388;26466.8;1.9772;0
20160711124301670_OBSJAROMER-R3_met.fits;1.34345;26488.8;3.37794;0.512
20160711124247846_OBSJAROMER-R3_snap.fits;1.42572;26474.1;1.61917;0
20160711124427857_OBSJAROMER-R3_met.fits;1.43492;26474.1;3.86555;0.170667
20160711124347921_OBSJAROMER-R3_snap.fits;1.43192;26474.1;1.70265;0
20160711124447996_OBSJAROMER-R3_snap.fits;1.48274;26474.1;1.40332;0
20160711124558481_OBSJAROMER-R3_met.fits;1.4258;26475.6;7.00551;0.512
20160711124548070_OBSJAROMER-R3_snap.fits;1.32812;26500.5;1.39662;0
20160711124648145_OBSJAROMER-R3_snap.fits;1.40768;26480;1.16484;0
20160711124748220_OBSJAROMER-R3_snap.fits;1.40848;26481.4;1.28621;0
20160711124848294_OBSJAROMER-R3_snap.fits;1.33935;26482.9;1.36217;0
20160711125000998_OBSJAROMER-R3_met.fits;1.36885;26481.4;2.75852;0.853333
20160711124948369_OBSJAROMER-R3_snap.fits;1.25799;26538.6;1.44126;0
20160711125048444_OBSJAROMER-R3_snap.fits;1.16751;26485.8;1.81415;0
20160711125148518_OBSJAROMER-R3_snap.fits;1.46656;26487.3;1.66694;0
20160711125248593_OBSJAROMER-R3_snap.fits;1.54271;26485.8;1.25062;0
20160711125348668_OBSJAROMER-R3_snap.fits;1.36322;26485.8;1.70993;0
20160711125448742_OBSJAROMER-R3_snap.fits;1.40602;26488.8;0.991045;0
20160711125548817_OBSJAROMER-R3_snap.fits;1.37323;26474.1;1.4604;0
20160711125648892_OBSJAROMER-R3_snap.fits;1.4424;26529.8;1.62248;0
20160711125748966_OBSJAROMER-R3_snap.fits;1.26864;26494.6;1.42825;0
20160711125849041_OBSJAROMER-R3_snap.fits;1.48162;26502;1.34663;0
20160711125949116_OBSJAROMER-R3_snap.fits;1.34713;26482.9;1.77489;0
