# file name; noise; peak f.; mag.; duration
20160711180011516_OBSJAROMER-R3_snap.fits;1.3821;26469.7;1.43915;0
20160711180111590_OBSJAROMER-R3_snap.fits;1.40731;26469.7;1.34537;0
20160711180211665_OBSJAROMER-R3_snap.fits;1.39736;26469.7;1.56678;0
20160711180311740_OBSJAROMER-R3_snap.fits;1.39679;26469.7;1.76538;0
20160711180411814_OBSJAROMER-R3_snap.fits;1.27205;26488.8;1.47172;0
20160711180511889_OBSJAROMER-R3_snap.fits;1.42256;26469.7;1.60011;0
20160711180611964_OBSJAROMER-R3_snap.fits;1.34868;26471.2;1.35554;0
20160711180712038_OBSJAROMER-R3_snap.fits;1.29758;26471.2;1.79908;0
20160711180812113_OBSJAROMER-R3_snap.fits;1.48457;26540;1.48807;0
20160711180912188_OBSJAROMER-R3_snap.fits;1.50871;26472.7;1.89681;0
20160711181012262_OBSJAROMER-R3_snap.fits;1.40158;26471.2;1.3393;0
20160711181112337_OBSJAROMER-R3_snap.fits;1.16532;26474.1;1.24918;0
20160711181212412_OBSJAROMER-R3_snap.fits;1.45107;26456.5;1.33719;0
20160711181312486_OBSJAROMER-R3_snap.fits;1.50826;26474.1;1.53124;0
20160711181412561_OBSJAROMER-R3_snap.fits;1.52739;26475.6;1.23731;0
20160711181512636_OBSJAROMER-R3_snap.fits;1.38738;26477.1;1.25878;0
20160711181612710_OBSJAROMER-R3_snap.fits;1.28097;26474.1;1.38475;0
20160711181712785_OBSJAROMER-R3_snap.fits;1.36377;26475.6;1.73263;0
20160711181812860_OBSJAROMER-R3_snap.fits;1.40625;26475.6;1.60145;0
20160711181912934_OBSJAROMER-R3_snap.fits;1.35851;26477.1;1.38718;0
20160711182013009_OBSJAROMER-R3_snap.fits;1.57069;26477.1;1.45455;0
20160711182113084_OBSJAROMER-R3_snap.fits;1.35894;26481.4;1.42043;0
20160711182213158_OBSJAROMER-R3_snap.fits;1.33082;26493.2;1.62597;0
20160711182313233_OBSJAROMER-R3_snap.fits;1.52153;26472.7;1.94759;0
20160711182413308_OBSJAROMER-R3_snap.fits;1.37145;26491.7;1.37607;0
20160711182513382_OBSJAROMER-R3_snap.fits;1.5032;26485.8;1.66134;0
20160711182613457_OBSJAROMER-R3_snap.fits;1.58737;26488.8;1.67437;0
20160711182713532_OBSJAROMER-R3_snap.fits;1.49701;26488.8;1.62976;0
20160711182813606_OBSJAROMER-R3_snap.fits;1.33202;26490.2;1.18726;0
20160711182913681_OBSJAROMER-R3_snap.fits;1.2356;26488.8;1.45976;0
20160711183013756_OBSJAROMER-R3_snap.fits;1.40541;26487.3;1.501;0
20160711183113830_OBSJAROMER-R3_snap.fits;1.33213;26490.2;1.03456;0
20160711183213905_OBSJAROMER-R3_snap.fits;1.45798;26484.4;1.89808;0
20160711183313980_OBSJAROMER-R3_snap.fits;1.5045;26485.8;1.84981;0
20160711183414054_OBSJAROMER-R3_snap.fits;1.40508;26487.3;1.95319;0
20160711183514129_OBSJAROMER-R3_snap.fits;1.41424;26502;1.0561;0
20160711183614204_OBSJAROMER-R3_snap.fits;1.30992;26491.7;1.41371;0
20160711183714278_OBSJAROMER-R3_snap.fits;1.2792;26541.5;1.23203;0
20160711183814353_OBSJAROMER-R3_snap.fits;1.44189;26490.2;1.20245;0
20160711183914428_OBSJAROMER-R3_snap.fits;1.37346;26482.9;1.23497;0
20160711184014502_OBSJAROMER-R3_snap.fits;1.62376;26480;1.6806;0
20160711184114577_OBSJAROMER-R3_snap.fits;1.77376;26485.8;1.61625;0
20160711184214652_OBSJAROMER-R3_snap.fits;1.30391;26482.9;1.98324;0
20160711184314726_OBSJAROMER-R3_snap.fits;1.69709;26481.4;1.713;0
20160711184414801_OBSJAROMER-R3_snap.fits;1.46483;26482.9;1.7386;0
20160711184514876_OBSJAROMER-R3_snap.fits;1.37721;26480;1.63491;0
20160711184614950_OBSJAROMER-R3_snap.fits;1.37391;26481.4;1.32845;0
20160711184715025_OBSJAROMER-R3_snap.fits;1.50154;26481.4;1.82921;0
20160711184815100_OBSJAROMER-R3_snap.fits;1.297;26481.4;1.50527;0
20160711184915174_OBSJAROMER-R3_snap.fits;1.45292;26512.2;1.48929;0
20160711185015249_OBSJAROMER-R3_snap.fits;1.4417;26484.4;1.62161;0
20160711185115324_OBSJAROMER-R3_snap.fits;1.69005;26480;1.57422;0
20160711185215398_OBSJAROMER-R3_snap.fits;1.56245;26480;1.31856;0
20160711185315473_OBSJAROMER-R3_snap.fits;1.46457;26535.6;1.44815;0
20160711185415548_OBSJAROMER-R3_snap.fits;1.60695;26478.5;1.1389;0
20160711185515622_OBSJAROMER-R3_snap.fits;1.36338;26478.5;1.23199;0
20160711185651708_OBSJAROMER-R3_met.fits;1.47126;26459.5;2.98126;0.170667
20160711185615697_OBSJAROMER-R3_snap.fits;1.81434;26477.1;1.32343;0
20160711185715772_OBSJAROMER-R3_snap.fits;1.37856;26481.4;1.36485;0
20160711185815846_OBSJAROMER-R3_snap.fits;1.52355;26478.5;2.04695;0
20160711185915921_OBSJAROMER-R3_snap.fits;1.44157;26478.5;1.50479;0
