#timestamp,LO_Frequency 
1468213215.6,286047000.0
1468213235.5,286047002.5
1468213255.4,286046998.2
1468213275.3,286047001.7
1468213295.3,286047001.1
1468213315.2,286046999.3
1468213335.1,286046996.7
1468213355.0,286047002.8
1468213355.9,286047002.8
1468213375.9,286046995.8
1468213395.8,286046998.3
1468213415.7,286046999.7
1468213435.6,286047000.2
1468213455.6,286047000.9
1468213475.5,286047001.2
1468213495.4,286046999.3
1468213515.3,286046999.1
1468213535.3,286046998.5
1468213555.2,286047000.5
1468213575.1,286047000.8
1468213595.0,286046998.4
1468213596.0,286046998.4
1468213615.9,286047001.4
1468213635.8,286047002.8
1468213655.7,286046996.6
1468213675.7,286047001.6
1468213695.6,286047002.7
1468213715.5,286046999.0
1468213735.4,286046999.0
1468213755.4,286046999.2
1468213775.3,286046999.9
1468213795.2,286047000.1
1468213815.1,286047000.5
1468213835.1,286046998.2
1468213836.0,286046998.2
1468213855.9,286046999.8
1468213875.8,286046999.9
1468213895.8,286047002.3
1468213915.7,286046999.9
1468213935.6,286046999.4
1468213955.5,286046998.6
1468213975.5,286046998.7
1468213995.4,286047002.7
1468214015.3,286046998.6
1468214035.2,286046998.3
1468214055.2,286047000.8
1468214075.1,286046996.5
1468214076.0,286046996.5
1468214095.0,286047003.4
1468214095.9,286047003.4
1468214115.9,286046999.0
1468214135.8,286047001.6
1468214155.7,286046999.6
1468214175.6,286046994.9
1468214195.6,286047004.0
1468214215.5,286046997.5
1468214235.4,286047000.9
1468214255.3,286046998.7
1468214275.3,286046998.2
1468214295.2,286047000.0
1468214315.1,286047000.0
1468214335.0,286047000.2
1468214335.9,286047000.2
1468214355.9,286047000.7
1468214375.8,286046996.6
1468214395.7,286046998.9
1468214415.6,286047001.2
1468214435.6,286046999.1
1468214455.5,286046998.1
1468214475.4,286046998.3
1468214495.3,286047000.2
1468214515.3,286047004.4
1468214535.2,286046998.8
1468214555.1,286047002.4
1468214575.0,286046995.7
1468214576.0,286046995.7
1468214595.9,286047005.6
1468214615.8,286046999.5
1468214635.7,286046998.9
1468214655.7,286046998.7
1468214675.6,286046998.4
1468214695.5,286047000.4
1468214715.4,286047002.6
1468214735.4,286047001.2
1468214755.3,286047001.1
1468214775.2,286046995.2
1468214795.1,286047002.8
1468214815.1,286047002.8
1468214816.0,286047002.8
1468214835.9,286046996.3
1468214855.8,286047000.0
1468214875.8,286047000.0
1468214895.7,286047001.0
1468214915.6,286046999.5
1468214935.5,286046998.8
1468214955.5,286047001.2
1468214975.4,286047000.1
1468214995.3,286047000.2
1468215015.2,286047000.1
1468215035.2,286047000.6
1468215055.1,286046996.6
1468215056.0,286046996.6
1468215075.0,286047004.8
1468215075.9,286047004.8
1468215095.9,286046999.3
1468215115.8,286046997.4
1468215135.7,286046998.8
1468215155.6,286046998.5
1468215175.6,286047000.3
1468215195.5,286047000.2
1468215215.4,286047000.1
1468215235.3,286046999.7
1468215255.3,286047001.2
1468215275.2,286046995.8
1468215295.1,286047001.0
1468215315.0,286046998.5
1468215316.0,286046998.5
1468215335.9,286047001.7
1468215355.8,286047000.8
1468215375.7,286047000.1
1468215395.7,286047000.4
1468215415.6,286046998.5
1468215435.5,286047003.2
1468215455.4,286046999.9
1468215475.4,286047002.8
1468215495.3,286046999.2
1468215515.2,286047001.0
1468215535.1,286046996.6
1468215555.1,286046999.8
1468215556.0,286046999.8
1468215575.9,286047004.3
1468215595.8,286046997.6
1468215615.7,286046999.5
1468215635.7,286046999.1
1468215655.6,286046997.0
1468215675.5,286047002.1
1468215695.5,286046999.1
1468215715.4,286046998.8
1468215735.3,286046998.7
1468215755.2,286047002.4
1468215775.2,286047000.8
1468215795.1,286046996.6
1468215815.0,286047001.9
1468215815.9,286047001.9
1468215835.9,286046999.1
1468215855.8,286047001.6
1468215875.7,286046996.8
1468215895.6,286046999.8
1468215915.6,286047000.8
1468215935.5,286046999.6
1468215955.4,286046997.5
1468215975.3,286046996.5
1468215995.3,286047000.7
1468216015.2,286046998.3
1468216035.1,286046999.9
1468216055.0,286046999.6
1468216056.0,286046999.6
1468216075.9,286046998.7
1468216095.8,286046998.5
1468216115.7,286047002.6
1468216135.7,286046999.2
1468216155.6,286047000.0
1468216175.5,286047000.4
1468216195.4,286046997.4
1468216215.4,286046998.5
1468216235.3,286047003.9
1468216255.2,286046996.7
1468216275.1,286047002.6
1468216295.1,286046999.8
1468216296.0,286046999.8
1468216315.9,286047000.8
1468216335.8,286046997.3
1468216355.8,286047000.4
1468216375.7,286046999.0
1468216395.6,286047004.2
1468216415.5,286046997.4
1468216435.5,286046998.3
1468216455.4,286047002.8
1468216475.3,286046994.9
1468216495.2,286047002.8
1468216515.2,286046997.1
1468216535.1,286047001.0
1468216536.0,286047001.0
1468216555.0,286046998.0
1468216555.9,286046998.0
1468216575.9,286047001.2
1468216595.8,286046997.0
1468216615.7,286047001.0
1468216635.6,286046999.5
1468216655.6,286047000.2
1468216675.5,286047002.3
1468216695.4,286046998.3
1468216715.3,286046998.6
1468216735.3,286047000.2
1468216755.2,286046998.5
1468216775.1,286046999.9
1468216795.0,286047001.0
1468216796.0,286047001.0
