# file name; noise; peak f.; mag.; duration
20160711050013350_OBSJAROMER-R3_snap.fits;1.29188;26456.5;1.07378;0
20160711050113425_OBSJAROMER-R3_snap.fits;1.45063;26490.2;1.34153;0
20160711050213500_OBSJAROMER-R3_snap.fits;1.3463;26455.1;1.71825;0
20160711050313574_OBSJAROMER-R3_snap.fits;1.37361;26521;1.54886;0
20160711050413649_OBSJAROMER-R3_snap.fits;1.39447;26497.6;1.49014;0
20160711050513724_OBSJAROMER-R3_snap.fits;1.51629;26535.6;1.56967;0
20160711050613798_OBSJAROMER-R3_snap.fits;1.76256;26494.6;1.40429;0
20160711050713873_OBSJAROMER-R3_snap.fits;1.54691;26534.2;1.70067;0
20160711050813948_OBSJAROMER-R3_snap.fits;1.53448;26512.2;1.5337;0
20160711050914022_OBSJAROMER-R3_snap.fits;1.39565;26493.2;1.68959;0
20160711051032700_OBSJAROMER-R3_met.fits;1.40104;26484.4;4.911;0.170667
20160711051014097_OBSJAROMER-R3_snap.fits;1.63411;26491.7;1.00473;0
20160711051114172_OBSJAROMER-R3_snap.fits;1.59547;26469.7;1.3087;0
20160711051214246_OBSJAROMER-R3_snap.fits;2.32694;26471.2;1.83383;0
20160711051314321_OBSJAROMER-R3_snap.fits;1.97631;26512.2;1.45404;0
20160711051414396_OBSJAROMER-R3_snap.fits;2.37074;26506.3;1.2239;0
20160711051514470_OBSJAROMER-R3_snap.fits;1.68843;26468.3;1.19239;0
20160711051614545_OBSJAROMER-R3_snap.fits;1.67907;26481.4;1.26094;0
20160711051714620_OBSJAROMER-R3_snap.fits;1.56369;26472.7;1.34678;0
20160711051814694_OBSJAROMER-R3_snap.fits;1.62362;26480;1.24019;0
20160711051914769_OBSJAROMER-R3_snap.fits;1.69145;26463.9;1.57406;0
20160711052014844_OBSJAROMER-R3_snap.fits;1.39961;26544.4;1.19439;0
20160711052114918_OBSJAROMER-R3_snap.fits;1.41051;26526.9;1.30486;0
20160711052213969_OBSJAROMER-R3_met.fits;1.24309;26506.3;2.95706;0.170667
20160711052214993_OBSJAROMER-R3_snap.fits;1.38862;26532.7;1.30798;0
20160711052315068_OBSJAROMER-R3_snap.fits;1.4273;26488.8;1.50731;0
20160711052415142_OBSJAROMER-R3_snap.fits;1.50632;26465.3;1.20049;0
20160711052515217_OBSJAROMER-R3_snap.fits;1.55349;26458;1.76856;0
20160711052615292_OBSJAROMER-R3_snap.fits;1.38172;26494.6;1.34942;0
20160711052715366_OBSJAROMER-R3_snap.fits;1.56272;26540;1.52436;0
20160711052856401_OBSJAROMER-R3_met.fits;1.45055;26512.2;3.09933;0.170667
20160711052815441_OBSJAROMER-R3_snap.fits;1.77784;26462.4;1.50682;0
20160711052915516_OBSJAROMER-R3_snap.fits;1.74344;26534.2;1.15721;0
20160711053015590_OBSJAROMER-R3_snap.fits;1.6955;26529.8;1.27447;0
20160711053115665_OBSJAROMER-R3_snap.fits;1.52189;26475.6;1.63058;0
20160711053215740_OBSJAROMER-R3_snap.fits;1.33346;26478.5;1.65352;0
20160711053315814_OBSJAROMER-R3_snap.fits;1.60746;26534.2;1.06261;0
20160711053415889_OBSJAROMER-R3_snap.fits;1.75977;26512.2;1.22476;0
20160711053515964_OBSJAROMER-R3_snap.fits;1.60201;26545.9;1.39349;0
20160711053616038_OBSJAROMER-R3_snap.fits;1.83493;26500.5;1.38543;0
20160711053716113_OBSJAROMER-R3_snap.fits;1.51633;26544.4;1.51942;0
20160711053816188_OBSJAROMER-R3_snap.fits;1.62789;26507.8;6.69299;0
20160711053911654_OBSJAROMER-R3_met.fits;1.5499;26513.7;6.69299;0.341333
20160711053916262_OBSJAROMER-R3_snap.fits;1.62613;26480;1.4684;0
20160711054016337_OBSJAROMER-R3_snap.fits;1.73805;26468.3;1.39431;0
20160711054116412_OBSJAROMER-R3_snap.fits;1.78432;26452.1;1.77861;0
20160711054216486_OBSJAROMER-R3_snap.fits;1.30524;26504.9;1.70069;0
20160711054316561_OBSJAROMER-R3_snap.fits;1.65294;26465.3;1.28493;0
20160711054416636_OBSJAROMER-R3_snap.fits;1.75549;26490.2;1.02919;0
20160711054516710_OBSJAROMER-R3_snap.fits;1.64758;26491.7;1.1395;0
20160711054616785_OBSJAROMER-R3_snap.fits;1.63914;26488.8;1.22594;0
20160711054716860_OBSJAROMER-R3_snap.fits;1.76112;26499;1.45415;0
20160711054816934_OBSJAROMER-R3_snap.fits;1.73291;26449.2;1.35328;0
20160711054917009_OBSJAROMER-R3_snap.fits;1.48743;26482.9;1.1924;0
20160711055017084_OBSJAROMER-R3_snap.fits;1.56618;26460.9;1.66387;0
20160711055117158_OBSJAROMER-R3_snap.fits;1.78924;26503.4;1.23954;0
20160711055217233_OBSJAROMER-R3_snap.fits;1.64658;26449.2;1.51716;0
20160711055317308_OBSJAROMER-R3_snap.fits;1.44001;26526.9;1.42327;0
20160711055417382_OBSJAROMER-R3_snap.fits;1.51943;26519.5;1.58828;0
20160711055517457_OBSJAROMER-R3_snap.fits;1.67689;26499;1.27256;0
20160711055617532_OBSJAROMER-R3_snap.fits;1.59505;26534.2;1.37471;0
20160711055717606_OBSJAROMER-R3_snap.fits;1.62778;26537.1;1.1495;0
20160711055817681_OBSJAROMER-R3_snap.fits;1.68599;26449.2;1.42345;0
20160711055917756_OBSJAROMER-R3_snap.fits;1.46042;26504.9;1.54531;0
