# file name; noise; peak f.; mag.; duration
20160711205924881_OBSJAROMER-R3_met.fits;1.05915;26456.5;2.14676;0.170667
20160711210024956_OBSJAROMER-R3_snap.fits;1.41461;26507.8;1.25166;0
20160711210125030_OBSJAROMER-R3_snap.fits;1.21574;26458;1.7862;0
20160711210225105_OBSJAROMER-R3_snap.fits;1.37324;26506.3;1.45207;0
20160711210325180_OBSJAROMER-R3_snap.fits;1.45171;26459.5;1.53309;0
20160711210425254_OBSJAROMER-R3_snap.fits;1.14633;26459.5;1.22592;0
20160711210525329_OBSJAROMER-R3_snap.fits;1.53449;26460.9;1.88802;0
20160711210625404_OBSJAROMER-R3_snap.fits;1.72953;26460.9;1.99252;0
20160711210725478_OBSJAROMER-R3_snap.fits;1.44911;26462.4;1.40892;0
20160711210825553_OBSJAROMER-R3_snap.fits;1.61893;26465.3;1.74626;0
20160711210925628_OBSJAROMER-R3_snap.fits;1.53246;26468.3;1.91527;0
20160711211025702_OBSJAROMER-R3_snap.fits;1.6486;26456.5;1.44941;0
20160711211125777_OBSJAROMER-R3_snap.fits;1.43991;26458;1.66136;0
20160711211225852_OBSJAROMER-R3_snap.fits;1.30021;26456.5;1.46632;0
20160711211325926_OBSJAROMER-R3_snap.fits;1.56721;26452.1;1.73419;0
20160711211426001_OBSJAROMER-R3_snap.fits;1.48008;26522.5;1.38623;0
20160711211526076_OBSJAROMER-R3_snap.fits;1.43903;26523.9;1.58728;0
20160711211626150_OBSJAROMER-R3_snap.fits;1.55995;26482.9;1.30548;0
20160711211726225_OBSJAROMER-R3_snap.fits;1.29093;26455.1;1.35688;0
20160711211826300_OBSJAROMER-R3_snap.fits;1.54732;26455.1;1.75239;0
20160711211926374_OBSJAROMER-R3_snap.fits;1.50451;26455.1;1.70025;0
20160711212026449_OBSJAROMER-R3_snap.fits;1.46808;26452.1;1.71159;0
20160711212134716_OBSJAROMER-R3_met.fits;1.34359;26458;4.27513;0.170667
20160711212126524_OBSJAROMER-R3_snap.fits;1.50834;26491.7;1.40437;0
20160711212226598_OBSJAROMER-R3_snap.fits;1.6018;26466.8;1.90484;0
20160711212326673_OBSJAROMER-R3_snap.fits;1.45442;26512.2;1.18701;0
20160711212426748_OBSJAROMER-R3_snap.fits;1.45737;26460.9;1.51687;0
20160711212548838_OBSJAROMER-R3_met.fits;1.40455;26496.1;3.21065;0.853333
20160711212526822_OBSJAROMER-R3_snap.fits;1.36451;26452.1;1.59462;0
20160711212626897_OBSJAROMER-R3_snap.fits;1.4005;26455.1;1.72986;0
20160711212818001_OBSJAROMER-R3_met.fits;1.49297;26481.4;4.00034;0.170667
20160711212726972_OBSJAROMER-R3_snap.fits;1.40169;26471.2;1.54217;0
20160711212827046_OBSJAROMER-R3_snap.fits;1.52244;26452.1;1.58066;0
20160711212927121_OBSJAROMER-R3_snap.fits;1.56967;26455.1;1.53658;0
20160711213027196_OBSJAROMER-R3_snap.fits;1.31428;26455.1;1.70325;0
20160711213127270_OBSJAROMER-R3_snap.fits;1.36144;26453.6;1.58833;0
20160711213227345_OBSJAROMER-R3_snap.fits;1.25165;26450.7;2.00987;0
20160711213327420_OBSJAROMER-R3_snap.fits;1.71029;26452.1;1.71882;0
20160711213427494_OBSJAROMER-R3_snap.fits;1.29401;26460.9;1.76356;0
20160711213527569_OBSJAROMER-R3_snap.fits;1.24456;26493.2;1.31002;0
20160711213627644_OBSJAROMER-R3_snap.fits;1.33294;26449.2;1.36707;0
20160711213727718_OBSJAROMER-R3_snap.fits;1.36274;26450.7;1.81014;0
20160711213827793_OBSJAROMER-R3_snap.fits;1.35565;26452.1;1.34616;0
20160711213927868_OBSJAROMER-R3_snap.fits;1.54031;26449.2;1.46953;0
20160711214027942_OBSJAROMER-R3_snap.fits;1.25758;26468.3;1.5712;0
20160711214128017_OBSJAROMER-R3_snap.fits;1.3977;26458;1.49972;0
20160711214312806_OBSJAROMER-R3_met.fits;1.33563;26503.4;3.50816;0.341333
20160711214228092_OBSJAROMER-R3_snap.fits;1.45111;26460.9;1.63029;0
20160711214328166_OBSJAROMER-R3_snap.fits;1.41773;26474.1;1.86662;0
20160711214428241_OBSJAROMER-R3_snap.fits;1.65819;26460.9;1.52215;0
20160711214528316_OBSJAROMER-R3_snap.fits;1.55794;26474.1;1.333;0
20160711214628390_OBSJAROMER-R3_snap.fits;1.51333;26481.4;1.975;0
20160711214731025_OBSJAROMER-R3_met.fits;1.42463;26500.5;5.34519;0.170667
20160711214728465_OBSJAROMER-R3_snap.fits;1.33371;26487.3;1.35249;0
20160711214828540_OBSJAROMER-R3_snap.fits;1.27891;26510.7;1.7819;0
20160711214938001_OBSJAROMER-R3_met.fits;1.42598;26490.2;3.25379;0.170667
20160711214928614_OBSJAROMER-R3_snap.fits;1.41414;26482.9;1.39157;0
20160711215028689_OBSJAROMER-R3_snap.fits;1.11335;26463.9;1.1865;0
20160711215131836_OBSJAROMER-R3_met.fits;1.27465;26475.6;3.76675;0.170667
20160711215128764_OBSJAROMER-R3_snap.fits;1.45357;26488.8;1.02272;0
20160711215228838_OBSJAROMER-R3_snap.fits;1.26629;26490.2;1.58898;0
20160711215328913_OBSJAROMER-R3_snap.fits;1.35235;26488.8;1.67155;0
20160711215503121_OBSJAROMER-R3_met.fits;1.22918;26496.1;2.74317;0.170667
20160711215428988_OBSJAROMER-R3_snap.fits;1.46401;26494.6;1.60534;0
20160711215529062_OBSJAROMER-R3_snap.fits;1.26599;26523.9;1.51588;0
20160711215629137_OBSJAROMER-R3_snap.fits;1.31894;26522.5;1.8628;0
20160711215729212_OBSJAROMER-R3_snap.fits;1.36501;26503.4;1.53345;0
20160711215829286_OBSJAROMER-R3_snap.fits;1.37741;26510.7;1.57967;0
20160711215929361_OBSJAROMER-R3_snap.fits;1.3041;26502;1.4723;0
