# file name; noise; peak f.; mag.; duration
20160711020059985_OBSJAROMER-R3_snap.fits;1.52868;26482.9;1.34313;0
20160711020200060_OBSJAROMER-R3_snap.fits;1.74909;26529.8;1.3377;0
20160711020300134_OBSJAROMER-R3_snap.fits;1.68068;26547.4;1.50868;0
20160711020400209_OBSJAROMER-R3_snap.fits;1.47312;26545.9;1.38976;0
20160711020500284_OBSJAROMER-R3_snap.fits;1.44575;26506.3;1.12848;0
20160711020600358_OBSJAROMER-R3_snap.fits;1.5208;26478.5;1.44213;0
20160711020724838_OBSJAROMER-R3_met.fits;1.41103;26488.8;3.37839;0.170667
20160711020700433_OBSJAROMER-R3_snap.fits;1.53147;26523.9;1.4814;0
20160711020800508_OBSJAROMER-R3_snap.fits;1.46865;26545.9;1.6578;0
20160711020900582_OBSJAROMER-R3_snap.fits;1.60094;26449.2;1.03719;0
20160711021000657_OBSJAROMER-R3_snap.fits;1.5228;26500.5;1.10166;0
20160711021100732_OBSJAROMER-R3_snap.fits;1.57452;26522.5;1.23479;0
20160711021200806_OBSJAROMER-R3_snap.fits;1.38411;26526.9;1.09476;0
20160711021300881_OBSJAROMER-R3_snap.fits;1.46777;26465.3;1.38719;0
20160711021400956_OBSJAROMER-R3_snap.fits;1.86638;26493.2;1.2464;0
20160711021501030_OBSJAROMER-R3_snap.fits;1.5678;26485.8;1.58694;0
20160711021601105_OBSJAROMER-R3_snap.fits;1.43898;26510.7;1.29925;0
20160711021701180_OBSJAROMER-R3_snap.fits;1.59533;26506.3;1.51742;0
20160711021801254_OBSJAROMER-R3_snap.fits;1.46498;26540;1.35882;0
20160711021901329_OBSJAROMER-R3_snap.fits;1.53108;26491.7;1.54968;0
20160711022001404_OBSJAROMER-R3_snap.fits;1.47761;26490.2;1.20532;0
20160711022101478_OBSJAROMER-R3_snap.fits;1.74026;26504.9;1.67125;0
20160711022201553_OBSJAROMER-R3_snap.fits;1.30101;26469.7;0.997123;0
20160711022301628_OBSJAROMER-R3_snap.fits;1.52662;26478.5;1.20953;0
20160711022401702_OBSJAROMER-R3_snap.fits;1.5045;26452.1;1.29791;0
20160711022501777_OBSJAROMER-R3_snap.fits;1.53302;26532.7;1.10599;0
20160711022601852_OBSJAROMER-R3_snap.fits;1.42244;26504.9;1.24512;0
20160711022701926_OBSJAROMER-R3_snap.fits;1.71143;26491.7;1.09857;0
20160711022802001_OBSJAROMER-R3_snap.fits;1.50734;26477.1;1.18499;0
20160711022902076_OBSJAROMER-R3_snap.fits;1.36517;26499;1.64671;0
20160711023002150_OBSJAROMER-R3_snap.fits;1.6127;26547.4;1.34336;0
20160711023102225_OBSJAROMER-R3_snap.fits;1.63091;26465.3;1.87269;0
20160711023202300_OBSJAROMER-R3_snap.fits;1.55226;26485.8;1.12243;0
20160711023302374_OBSJAROMER-R3_snap.fits;1.42253;26523.9;1.17567;0
20160711023402449_OBSJAROMER-R3_snap.fits;1.65301;26459.5;1.12147;0
20160711023502524_OBSJAROMER-R3_snap.fits;1.40931;26466.8;1.32797;0
20160711023602598_OBSJAROMER-R3_snap.fits;1.77404;26484.4;1.29812;0
20160711023702673_OBSJAROMER-R3_snap.fits;1.50782;26488.8;1.33823;0
20160711023802748_OBSJAROMER-R3_snap.fits;1.70973;26519.5;1.15578;0
20160711023902822_OBSJAROMER-R3_snap.fits;1.629;26535.6;1.315;0
20160711024002897_OBSJAROMER-R3_snap.fits;1.67085;26452.1;1.31175;0
20160711024102972_OBSJAROMER-R3_snap.fits;1.64125;26475.6;1.2731;0
20160711024203046_OBSJAROMER-R3_snap.fits;1.57996;26452.1;1.39317;0
20160711024303121_OBSJAROMER-R3_snap.fits;1.54546;26490.2;1.49719;0
20160711024403196_OBSJAROMER-R3_snap.fits;1.55856;26499;1.42875;0
20160711024503270_OBSJAROMER-R3_snap.fits;1.30825;26521;1.31509;0
20160711024603345_OBSJAROMER-R3_snap.fits;1.73195;26481.4;1.29891;0
20160711024703420_OBSJAROMER-R3_snap.fits;1.57431;26502;1.43334;0
20160711024803494_OBSJAROMER-R3_snap.fits;1.53516;26534.2;1.59941;0
20160711024903569_OBSJAROMER-R3_snap.fits;1.23976;26538.6;1.32203;0
20160711025003644_OBSJAROMER-R3_snap.fits;1.74046;26518.1;1.41389;0
20160711025103718_OBSJAROMER-R3_snap.fits;1.43498;26519.5;1.49068;0
20160711025220518_OBSJAROMER-R3_met.fits;1.80357;26503.4;4.28566;0.341333
20160711025203793_OBSJAROMER-R3_snap.fits;1.83916;26500.5;1.64196;0
20160711025303868_OBSJAROMER-R3_snap.fits;1.52624;26484.4;2.12561;0
20160711025403942_OBSJAROMER-R3_snap.fits;1.51197;26504.9;1.37067;0
20160711025549585_OBSJAROMER-R3_met.fits;1.81441;26522.5;3.75408;0.170667
20160711025504017_OBSJAROMER-R3_snap.fits;1.97097;26452.1;1.54524;0
20160711025604092_OBSJAROMER-R3_snap.fits;1.59071;26500.5;1.7532;0
20160711025704166_OBSJAROMER-R3_snap.fits;1.62685;26488.8;1.65955;0
20160711025804241_OBSJAROMER-R3_snap.fits;1.98422;26526.9;1.1345;0
20160711025904316_OBSJAROMER-R3_snap.fits;1.56674;26494.6;1.23792;0
