#timestamp,LO_Frequency 
1468256415.4,286046998.2
1468256435.4,286047000.2
1468256455.3,286046999.8
1468256475.2,286047002.2
1468256495.1,286046998.7
1468256515.1,286047001.1
1468256516.0,286047001.1
1468256535.0,286046999.3
1468256535.9,286046999.3
1468256555.8,286046998.5
1468256575.8,286047002.4
1468256595.1,286046998.4
1468256596.0,286046998.4
1468256615.9,286047001.5
1468256635.8,286046999.8
1468256655.8,286047000.5
1468256675.7,286047001.0
1468256695.6,286047001.0
1468256715.5,286046996.9
1468256735.5,286046999.8
1468256755.4,286047002.3
1468256775.3,286047000.9
1468256795.2,286046999.2
1468256815.2,286046999.4
1468256835.1,286047000.2
1468256836.0,286047000.2
1468256855.0,286047000.5
1468256855.9,286047000.5
1468256875.9,286046998.9
1468256895.8,286047000.4
1468256915.7,286046998.2
1468256935.6,286046999.7
1468256955.6,286047001.7
1468256975.5,286047001.2
1468256995.4,286046998.7
1468257015.3,286047002.7
1468257035.3,286046997.4
1468257055.2,286047000.9
1468257075.1,286046998.9
1468257095.0,286046999.9
1468257095.9,286046999.9
1468257115.9,286047002.3
1468257135.8,286046998.7
1468257155.7,286047000.3
1468257175.6,286046999.0
1468257195.6,286047000.4
1468257215.5,286047000.3
1468257235.4,286047000.9
1468257255.4,286047001.2
1468257275.3,286046999.0
1468257295.2,286046999.5
1468257315.1,286046999.4
1468257335.1,286047000.8
1468257336.0,286047000.8
1468257355.0,286046996.8
1468257355.9,286046996.8
1468257375.9,286047002.9
1468257395.8,286047001.5
1468257415.7,286047000.8
1468257435.6,286047000.7
1468257455.6,286046996.6
1468257475.5,286047001.9
1468257495.4,286046999.0
1468257515.3,286047002.6
1468257535.3,286046998.8
1468257555.2,286046998.5
1468257575.1,286047002.3
1468257595.0,286046998.7
1468257596.0,286046998.7
1468257615.9,286046999.9
1468257635.8,286046999.8
1468257655.7,286047001.9
1468257675.7,286047001.0
1468257695.6,286046999.1
1468257715.5,286046998.2
1468257735.4,286047002.5
1468257755.4,286046999.1
1468257775.3,286047001.1
1468257795.2,286046998.4
1468257815.1,286047000.8
1468257835.1,286046998.2
1468257836.0,286046998.2
1468257855.0,286047003.8
1468257855.9,286047003.8
1468257875.8,286046998.0
1468257895.8,286046996.5
1468257915.7,286047002.8
1468257935.6,286046999.3
1468257955.5,286046998.2
1468257975.5,286047002.7
1468257995.4,286046996.6
1468258015.3,286047001.6
1468258035.2,286047000.8
1468258055.2,286046998.5
1468258075.1,286047000.1
1468258095.0,286046999.9
1468258095.9,286046999.9
1468258115.9,286047000.2
1468258135.8,286047000.1
1468258155.7,286046999.9
1468258175.6,286047000.4
1468258195.6,286047002.4
1468258215.5,286046996.6
1468258235.4,286047001.9
1468258255.3,286046998.4
1468258275.3,286047001.5
1468258295.2,286047000.6
1468258315.1,286046999.1
1468258335.0,286046998.4
1468258336.0,286046998.4
1468258355.9,286047003.7
1468258375.8,286046998.7
1468258395.7,286047000.0
1468258415.7,286047000.9
1468258435.6,286046998.1
1468258455.5,286047001.3
1468258475.4,286047000.4
1468258495.4,286047000.6
1468258515.3,286047001.1
1468258535.2,286046996.5
1468258555.1,286047002.3
1468258575.1,286047000.6
1468258576.0,286047000.6
1468258595.9,286046999.3
1468258615.8,286047000.6
1468258635.8,286046998.2
1468258655.7,286047000.2
1468258675.6,286046998.3
1468258695.5,286047002.6
1468258715.5,286046998.1
1468258735.4,286047000.4
1468258755.3,286047000.4
1468258775.2,286047002.8
1468258795.2,286046999.4
1468258815.1,286046998.2
1468258816.0,286046998.2
1468258835.0,286047004.2
1468258835.9,286047004.2
1468258855.9,286046994.6
1468258875.8,286047001.0
1468258895.7,286046999.1
1468258915.6,286046998.2
1468258935.6,286047002.0
1468258955.5,286047001.1
1468258975.4,286046999.0
1468258995.3,286046998.9
1468259015.3,286047000.8
1468259035.2,286046998.1
1468259055.1,286047000.3
1468259075.0,286047002.7
1468259075.9,286047002.7
1468259095.9,286046997.4
1468259115.8,286046999.5
1468259135.7,286046999.1
1468259155.6,286046999.8
1468259175.6,286046999.9
1468259195.5,286047000.3
1468259215.4,286047000.4
1468259235.3,286047000.6
1468259255.3,286047001.0
1468259275.2,286046998.9
1468259295.1,286047000.8
1468259315.0,286046998.7
1468259316.0,286046998.7
1468259335.9,286046999.9
1468259355.8,286046999.8
1468259375.7,286047004.0
1468259395.7,286046999.2
1468259415.6,286046998.7
1468259435.5,286047000.3
1468259455.4,286047000.3
1468259475.4,286046998.2
1468259495.3,286047002.6
1468259515.2,286046996.5
1468259535.1,286047001.9
1468259555.1,286046998.4
1468259556.0,286046998.4
1468259575.9,286047001.3
1468259595.8,286047002.6
1468259615.8,286046998.1
1468259635.7,286047001.9
1468259655.6,286046998.7
1468259675.5,286047000.2
1468259695.5,286047002.2
1468259715.4,286046999.0
1468259735.3,286047001.0
1468259755.2,286046999.0
1468259775.2,286047000.0
1468259795.1,286047000.3
1468259796.0,286047000.3
1468259815.0,286046998.3
1468259815.9,286046998.3
1468259835.9,286047002.0
1468259855.8,286047002.6
1468259875.7,286046998.5
1468259895.6,286046999.8
1468259915.6,286047002.8
1468259935.5,286046999.0
1468259955.4,286046996.7
1468259975.3,286047002.6
1468259995.3,286046998.3
