#timestamp,LO_Frequency 
1468249215.6,286047001.2
1468249235.5,286046998.3
1468249255.4,286047000.5
1468249275.4,286047000.9
1468249295.3,286046998.1
1468249315.2,286046999.7
1468249335.1,286047002.1
1468249355.1,286046999.1
1468249356.0,286046999.1
1468249375.9,286047000.3
1468249395.8,286047000.1
1468249415.7,286047000.1
1468249435.7,286047000.1
1468249455.6,286047000.0
1468249475.5,286047002.4
1468249495.4,286046999.6
1468249515.4,286046998.7
1468249535.3,286047000.4
1468249555.2,286047000.8
1468249575.1,286046998.2
1468249595.1,286047002.1
1468249596.0,286047002.1
1468249615.9,286046997.8
1468249635.8,286046998.9
1468249655.8,286047001.1
1468249675.7,286046998.2
1468249695.6,286047002.6
1468249715.5,286047000.6
1468249735.5,286046998.5
1468249755.4,286047000.7
1468249775.3,286047000.9
1468249795.2,286046998.6
1468249815.2,286047000.5
1468249835.1,286046998.1
1468249836.0,286046998.1
1468249855.0,286047003.5
1468249855.9,286047003.5
1468249875.9,286046995.4
1468249895.8,286047002.5
1468249915.7,286046999.5
1468249935.6,286047001.2
1468249955.6,286046998.7
1468249975.5,286047000.9
1468249995.4,286046999.6
1468250015.3,286046999.5
1468250035.3,286046998.8
1468250055.2,286047000.8
1468250075.1,286047001.2
1468250095.1,286046999.1
1468250096.0,286046999.1
1468250115.9,286046999.9
1468250135.8,286047000.1
1468250155.7,286047002.7
1468250175.7,286046999.6
1468250195.6,286046999.0
1468250215.5,286047001.1
1468250235.4,286046999.5
1468250255.4,286046999.6
1468250275.3,286046998.4
1468250295.2,286047000.3
1468250315.1,286047001.1
1468250335.1,286046996.5
1468250336.0,286046996.5
1468250355.0,286047007.5
1468250355.9,286047007.5
1468250375.8,286046988.6
1468250395.8,286047004.2
1468250415.7,286046999.5
1468250435.6,286046998.9
1468250455.5,286047000.4
1468250475.5,286046998.9
1468250495.4,286047000.8
1468250515.3,286046999.4
1468250535.2,286047000.6
1468250555.2,286046999.0
1468250575.1,286047000.5
1468250595.0,286047000.9
1468250595.9,286047000.9
1468250615.9,286046996.6
1468250635.8,286046999.8
1468250655.7,286047002.4
1468250675.6,286046999.4
1468250695.6,286047000.0
1468250715.5,286046998.2
1468250735.4,286047002.0
1468250755.3,286046998.3
1468250775.3,286047001.5
1468250795.2,286047000.3
1468250815.1,286046998.3
1468250835.1,286047000.2
1468250836.0,286047000.2
1468250855.9,286047002.0
1468250875.8,286046998.7
1468250895.7,286047002.2
1468250915.7,286046998.7
1468250935.6,286047001.0
1468250955.5,286046998.8
1468250975.4,286047000.4
1468250995.4,286047001.0
1468251015.3,286046998.4
1468251035.2,286047000.5
1468251055.1,286047000.6
1468251075.1,286046998.2
1468251076.0,286046998.2
1468251095.0,286047002.9
1468251095.9,286047002.9
1468251115.9,286046999.5
1468251135.8,286046998.9
1468251155.7,286046998.9
1468251175.6,286047000.2
1468251195.6,286046998.5
1468251215.5,286047002.2
1468251235.4,286046999.0
1468251255.3,286047000.2
1468251275.3,286047000.3
1468251295.2,286047000.6
1468251315.1,286046998.6
1468251335.0,286047000.2
1468251335.9,286047000.2
1468251355.9,286046999.9
1468251375.8,286047000.6
1468251395.7,286046998.3
1468251415.6,286047002.1
1468251435.6,286047000.9
1468251455.5,286046998.1
1468251475.4,286047001.7
1468251495.3,286047000.6
1468251515.3,286046999.0
1468251535.2,286046999.9
1468251555.1,286047002.4
1468251575.0,286046999.4
1468251576.0,286046999.4
1468251595.9,286046998.2
1468251615.8,286047001.5
1468251635.7,286046998.1
1468251655.7,286047002.4
1468251675.6,286047001.2
1468251695.5,286046996.8
1468251715.4,286047002.1
1468251735.4,286046998.2
1468251755.3,286047002.7
1468251775.2,286046998.3
1468251795.1,286046998.7
1468251815.1,286046999.8
1468251816.0,286046999.8
1468251835.9,286047002.6
1468251855.8,286046999.2
1468251875.8,286047001.2
1468251895.7,286046999.5
1468251915.6,286046996.5
1468251935.5,286047002.0
1468251955.5,286046998.1
1468251975.4,286047004.4
1468251995.3,286046999.4
1468252015.2,286046999.6
1468252035.2,286047000.8
1468252055.1,286046996.6
1468252075.0,286047002.4
1468252076.0,286047002.4
1468252095.9,286046995.0
1468252115.8,286046999.7
1468252135.7,286047001.5
1468252155.7,286046998.5
1468252175.6,286047000.1
1468252195.5,286047002.4
1468252215.4,286046999.6
1468252235.4,286046999.3
1468252255.3,286047000.6
1468252275.2,286046998.1
1468252295.1,286047001.5
1468252315.1,286047000.2
1468252316.0,286047000.2
1468252335.9,286046998.5
1468252355.8,286047002.5
1468252375.8,286046998.8
1468252395.7,286046998.5
1468252415.6,286047000.1
1468252435.5,286047001.0
1468252455.5,286046998.2
1468252475.4,286046999.9
1468252495.3,286047002.1
1468252515.2,286047000.9
1468252535.2,286046998.4
1468252555.1,286046999.7
1468252556.0,286046999.7
1468252575.0,286046999.7
1468252575.9,286046999.7
1468252595.9,286047001.5
1468252615.8,286047000.3
1468252635.7,286047000.9
1468252655.6,286046999.0
1468252675.6,286046998.6
1468252695.5,286047002.5
1468252715.4,286046998.8
1468252735.3,286046999.8
1468252755.3,286047000.7
1468252775.2,286047000.0
1468252795.1,286047000.8
