# file name; noise; peak f.; mag.; duration
20160711200020476_OBSJAROMER-R3_snap.fits;1.40148;26480;1.99647;0
20160711200120550_OBSJAROMER-R3_snap.fits;1.41937;26477.1;1.92278;0
20160711200220625_OBSJAROMER-R3_snap.fits;1.46773;26510.7;1.43387;0
20160711200320700_OBSJAROMER-R3_snap.fits;1.34555;26484.4;1.3978;0
20160711200420774_OBSJAROMER-R3_snap.fits;1.26267;26472.7;1.67042;0
20160711200520849_OBSJAROMER-R3_snap.fits;1.51815;26468.3;1.72958;0
20160711200620924_OBSJAROMER-R3_snap.fits;1.58936;26462.4;1.31343;0
20160711200720998_OBSJAROMER-R3_snap.fits;1.38211;26496.1;1.51712;0
20160711200821073_OBSJAROMER-R3_snap.fits;1.4657;26465.3;1.49155;0
20160711200921148_OBSJAROMER-R3_snap.fits;1.36685;26494.6;1.18501;0
20160711201021222_OBSJAROMER-R3_snap.fits;1.48888;26519.5;1.77261;0
20160711201121297_OBSJAROMER-R3_snap.fits;1.36528;26518.1;1.23763;0
20160711201221372_OBSJAROMER-R3_snap.fits;1.47837;26543;1.56005;0
20160711201321446_OBSJAROMER-R3_snap.fits;1.33229;26466.8;1.0012;0
20160711201421521_OBSJAROMER-R3_snap.fits;1.63755;26460.9;1.48848;0
20160711201521596_OBSJAROMER-R3_snap.fits;1.30197;26449.2;1.10126;0
20160711201621670_OBSJAROMER-R3_snap.fits;1.45535;26469.7;1.20645;0
20160711201721745_OBSJAROMER-R3_snap.fits;1.24457;26465.3;1.54022;0
20160711201821820_OBSJAROMER-R3_snap.fits;1.3304;26463.9;1.34105;0
20160711201921894_OBSJAROMER-R3_snap.fits;1.41663;26450.7;1.6278;0
20160711202021969_OBSJAROMER-R3_snap.fits;1.29826;26459.5;1.30745;0
20160711202122044_OBSJAROMER-R3_snap.fits;1.49577;26453.6;1.27161;0
20160711202222118_OBSJAROMER-R3_snap.fits;1.10817;26455.1;1.4493;0
20160711202322193_OBSJAROMER-R3_snap.fits;1.52238;26460.9;1.49096;0
20160711202422268_OBSJAROMER-R3_snap.fits;1.303;26453.6;1.65502;0
20160711202522342_OBSJAROMER-R3_snap.fits;1.33206;26455.1;1.31965;0
20160711202621564_OBSJAROMER-R3_met.fits;1.34233;26500.5;2.96473;0.170667
20160711202622417_OBSJAROMER-R3_snap.fits;1.25023;26455.1;1.74131;0
20160711202722492_OBSJAROMER-R3_snap.fits;1.57668;26521;1.33708;0
20160711202822566_OBSJAROMER-R3_snap.fits;1.34389;26456.5;1.25104;0
20160711202922641_OBSJAROMER-R3_snap.fits;1.37065;26460.9;1.85998;0
20160711203022716_OBSJAROMER-R3_snap.fits;1.31988;26458;1.30436;0
20160711203122790_OBSJAROMER-R3_snap.fits;1.31457;26459.5;1.42609;0
20160711203222865_OBSJAROMER-R3_snap.fits;1.51841;26456.5;1.31699;0
20160711203346662_OBSJAROMER-R3_met.fits;1.50329;26480;3.59034;0.341333
20160711203322940_OBSJAROMER-R3_snap.fits;1.40156;26458;1.36743;0
20160711203423014_OBSJAROMER-R3_snap.fits;1.35256;26466.8;1.38112;0
20160711203523089_OBSJAROMER-R3_snap.fits;1.54708;26458;1.62048;0
20160711203623164_OBSJAROMER-R3_snap.fits;1.62288;26456.5;2.08954;0
20160711203723238_OBSJAROMER-R3_snap.fits;1.54835;26523.9;1.2112;0
20160711203823313_OBSJAROMER-R3_snap.fits;1.33151;26469.7;1.44206;0
20160711203923388_OBSJAROMER-R3_snap.fits;1.175;26462.4;1.42329;0
20160711204023462_OBSJAROMER-R3_snap.fits;1.60751;26459.5;1.91911;0
20160711204123537_OBSJAROMER-R3_snap.fits;1.47333;26458;1.89419;0
20160711204223612_OBSJAROMER-R3_snap.fits;1.46439;26452.1;1.62572;0
20160711204323686_OBSJAROMER-R3_snap.fits;1.29107;26452.1;1.5426;0
20160711204420518_OBSJAROMER-R3_met.fits;1.19352;26484.4;2.51657;0.170667
20160711204423761_OBSJAROMER-R3_snap.fits;1.31199;26460.9;1.49357;0
20160711204523836_OBSJAROMER-R3_snap.fits;1.39736;26487.3;1.18022;0
20160711204623910_OBSJAROMER-R3_snap.fits;1.51499;26455.1;2.11698;0
20160711204723985_OBSJAROMER-R3_snap.fits;1.67692;26469.7;1.75959;0
20160711204824060_OBSJAROMER-R3_snap.fits;1.45753;26458;2.06469;0
20160711204944273_OBSJAROMER-R3_met.fits;1.33228;26453.6;2.66701;0.170667
20160711204924134_OBSJAROMER-R3_snap.fits;1.44029;26534.2;1.70208;0
20160711205024209_OBSJAROMER-R3_snap.fits;1.33166;26456.5;1.58056;0
20160711205124284_OBSJAROMER-R3_snap.fits;1.62497;26493.2;1.12461;0
20160711205224358_OBSJAROMER-R3_snap.fits;1.39784;26455.1;1.54377;0
20160711205355153_OBSJAROMER-R3_met.fits;1.1819;26485.8;3.27788;0.341333
20160711205324433_OBSJAROMER-R3_snap.fits;1.38701;26453.6;1.77074;0
20160711205424508_OBSJAROMER-R3_snap.fits;1.42492;26453.6;1.00399;0
20160711205524582_OBSJAROMER-R3_snap.fits;1.77178;26453.6;1.02608;0
20160711205624657_OBSJAROMER-R3_snap.fits;1.5323;26453.6;1.71319;0
20160711205724732_OBSJAROMER-R3_snap.fits;1.52873;26455.1;1.50607;0
20160711205824806_OBSJAROMER-R3_snap.fits;1.51286;26449.2;1.33322;0
20160711205924881_OBSJAROMER-R3_snap.fits;1.41758;26459.5;1.05667;0
