# file name; noise; peak f.; mag.; duration
20160711100020902_OBSJAROMER-R3_met.fits;1.33185;26487.3;4.43777;0.170667
20160711100035750_OBSJAROMER-R3_snap.fits;1.35404;26491.7;1.15154;0
20160711100135825_OBSJAROMER-R3_snap.fits;1.2609;26545.9;1.2588;0
20160711100235900_OBSJAROMER-R3_snap.fits;1.35668;26507.8;1.27646;0
20160711100335974_OBSJAROMER-R3_snap.fits;1.3225;26466.8;1.13876;0
20160711100436049_OBSJAROMER-R3_snap.fits;1.85533;26525.4;0.889177;0
20160711100536124_OBSJAROMER-R3_snap.fits;1.25266;26487.3;1.56015;0
20160711100636198_OBSJAROMER-R3_snap.fits;1.5806;26510.7;1.13476;0
20160711100736273_OBSJAROMER-R3_snap.fits;1.54623;26477.1;1.20809;0
20160711100836348_OBSJAROMER-R3_snap.fits;1.31134;26519.5;1.35835;0
20160711100936422_OBSJAROMER-R3_snap.fits;1.37575;26507.8;1.40236;0
20160711101036497_OBSJAROMER-R3_snap.fits;1.59063;26541.5;1.67336;0
20160711101136572_OBSJAROMER-R3_snap.fits;1.36932;26504.9;1.33556;0
20160711101236646_OBSJAROMER-R3_snap.fits;1.45326;26521;1.44272;0
20160711101336721_OBSJAROMER-R3_snap.fits;1.13403;26455.1;1.37299;0
20160711101436796_OBSJAROMER-R3_snap.fits;1.57783;26453.6;1.36526;0
20160711101536870_OBSJAROMER-R3_snap.fits;1.45293;26543;1.31188;0
20160711101636945_OBSJAROMER-R3_snap.fits;1.41282;26507.8;1.2682;0
20160711101828049_OBSJAROMER-R3_met.fits;1.41646;26478.5;4.15224;0.170667
20160711101737020_OBSJAROMER-R3_snap.fits;1.56637;26458;1.43556;0
20160711101837094_OBSJAROMER-R3_snap.fits;1.52136;26450.7;1.71797;0
20160711101937169_OBSJAROMER-R3_snap.fits;1.3446;26513.7;1.60141;0
20160711102037244_OBSJAROMER-R3_snap.fits;1.38435;26474.1;1.26559;0
20160711102137318_OBSJAROMER-R3_snap.fits;1.28377;26458;1.3598;0
20160711102237393_OBSJAROMER-R3_snap.fits;1.52807;26526.9;1.2001;0
20160711102337468_OBSJAROMER-R3_snap.fits;1.38558;26534.2;1.2089;0
20160711102437542_OBSJAROMER-R3_snap.fits;1.28844;26458;1.43756;0
20160711102537617_OBSJAROMER-R3_snap.fits;1.4257;26475.6;1.3261;0
20160711102637692_OBSJAROMER-R3_snap.fits;1.69652;26472.7;1.06997;0
20160711102737766_OBSJAROMER-R3_snap.fits;1.35318;26487.3;1.20788;0
20160711102837841_OBSJAROMER-R3_snap.fits;1.53345;26534.2;1.51604;0
20160711102937916_OBSJAROMER-R3_snap.fits;1.6451;26462.4;1.29098;0
20160711103037990_OBSJAROMER-R3_snap.fits;1.4219;26528.3;1.41642;0
20160711103138065_OBSJAROMER-R3_snap.fits;1.24989;26510.7;1.5023;0
20160711103238140_OBSJAROMER-R3_snap.fits;1.50528;26478.5;1.0644;0
20160711103338214_OBSJAROMER-R3_snap.fits;1.42377;26519.5;1.51554;0
20160711103451430_OBSJAROMER-R3_met.fits;1.30204;26475.6;3.28641;0.170667
20160711103438289_OBSJAROMER-R3_snap.fits;1.52734;26460.9;1.08731;0
20160711103538364_OBSJAROMER-R3_snap.fits;1.40835;26535.6;1.16905;0
20160711103638438_OBSJAROMER-R3_snap.fits;1.57324;26528.3;1.33913;0
20160711103738513_OBSJAROMER-R3_snap.fits;1.43603;26518.1;1.4806;0
20160711103838588_OBSJAROMER-R3_snap.fits;1.36973;26543;1.33674;0
20160711103938662_OBSJAROMER-R3_snap.fits;1.31576;26510.7;1.05466;0
20160711104038737_OBSJAROMER-R3_snap.fits;1.61717;26490.2;1.21235;0
20160711104138812_OBSJAROMER-R3_snap.fits;1.304;26481.4;1.72093;0
20160711104238886_OBSJAROMER-R3_snap.fits;1.53549;26475.6;1.42235;0
20160711104338961_OBSJAROMER-R3_snap.fits;1.48157;26526.9;1.6527;0
20160711104439036_OBSJAROMER-R3_snap.fits;1.43198;26488.8;1.33712;0
20160711104539110_OBSJAROMER-R3_snap.fits;1.41284;26544.4;1.28042;0
20160711104728678_OBSJAROMER-R3_met.fits;1.45115;26478.5;4.84177;0.170667
20160711104639185_OBSJAROMER-R3_snap.fits;1.44985;26543;1.18491;0
20160711104739260_OBSJAROMER-R3_snap.fits;1.46669;26484.4;1.37472;0
20160711104839334_OBSJAROMER-R3_snap.fits;1.47838;26491.7;1.21331;0
20160711104939409_OBSJAROMER-R3_snap.fits;1.55677;26513.7;0.985034;0
20160711105039484_OBSJAROMER-R3_snap.fits;1.53326;26526.9;1.14964;0
20160711105139558_OBSJAROMER-R3_snap.fits;1.20192;26490.2;1.34588;0
20160711105239633_OBSJAROMER-R3_snap.fits;1.28252;26484.4;1.58086;0
20160711105339708_OBSJAROMER-R3_snap.fits;1.74634;26516.6;1.34213;0
20160711105439782_OBSJAROMER-R3_snap.fits;1.40258;26469.7;0.970364;0
20160711105539857_OBSJAROMER-R3_snap.fits;1.40681;26503.4;1.10679;0
20160711105639932_OBSJAROMER-R3_snap.fits;1.20849;26468.3;1.08426;0
20160711105740006_OBSJAROMER-R3_snap.fits;1.47684;26532.7;1.28122;0
20160711105840081_OBSJAROMER-R3_snap.fits;1.41145;26504.9;1.15991;0
20160711105940156_OBSJAROMER-R3_snap.fits;1.45598;26466.8;1.22919;0
