# file name; noise; peak f.; mag.; duration
20160711030004390_OBSJAROMER-R3_snap.fits;1.4464;26455.1;1.42701;0
20160711030104465_OBSJAROMER-R3_snap.fits;1.41345;26497.6;1.37404;0
20160711030204540_OBSJAROMER-R3_snap.fits;1.34696;26537.1;1.35644;0
20160711030304614_OBSJAROMER-R3_snap.fits;1.59954;26534.2;1.09746;0
20160711030404689_OBSJAROMER-R3_snap.fits;1.59252;26493.2;1.14572;0
20160711030504764_OBSJAROMER-R3_snap.fits;1.6606;26512.2;1.27172;0
20160711030604838_OBSJAROMER-R3_snap.fits;1.56228;26452.1;1.82975;0
20160711030704913_OBSJAROMER-R3_snap.fits;1.53155;26516.6;1.46436;0
20160711030804988_OBSJAROMER-R3_snap.fits;1.71827;26484.4;1.08495;0
20160711030954385_OBSJAROMER-R3_met.fits;1.6228;26497.6;4.13494;0.341333
20160711030905062_OBSJAROMER-R3_snap.fits;1.75687;26466.8;1.27442;0
20160711031057361_OBSJAROMER-R3_met.fits;1.60393;26500.5;7.24519;0.170667
20160711031005137_OBSJAROMER-R3_snap.fits;1.60347;26509.3;1.68643;0
20160711031124668_OBSJAROMER-R3_met.fits;1.73986;26494.6;3.86046;0.170667
20160711031105212_OBSJAROMER-R3_snap.fits;1.41632;26452.1;1.19448;0
20160711031205286_OBSJAROMER-R3_snap.fits;1.36031;26460.9;1.4643;0
20160711031305361_OBSJAROMER-R3_snap.fits;1.31498;26526.9;1.40288;0
20160711031405436_OBSJAROMER-R3_snap.fits;1.54883;26545.9;1.16609;0
20160711031505510_OBSJAROMER-R3_snap.fits;1.26443;26515.1;1.65761;0
20160711031558929_OBSJAROMER-R3_met.fits;1.37285;26493.2;3.41024;0.341333
20160711031605585_OBSJAROMER-R3_snap.fits;1.4009;26512.2;1.24997;0
20160711031705660_OBSJAROMER-R3_snap.fits;1.56869;26465.3;1.22075;0
20160711031805734_OBSJAROMER-R3_snap.fits;1.57109;26458;1.18935;0
20160711031905809_OBSJAROMER-R3_snap.fits;1.31851;26493.2;1.1653;0
20160711032005884_OBSJAROMER-R3_snap.fits;1.65669;26488.8;1.71538;0
20160711032105958_OBSJAROMER-R3_snap.fits;1.39894;26480;1.13302;0
20160711032248017_OBSJAROMER-R3_met.fits;1.4512;26491.7;2.9488;0.170667
20160711032206033_OBSJAROMER-R3_snap.fits;1.62447;26458;1.44269;0
20160711032306108_OBSJAROMER-R3_snap.fits;1.61261;26481.4;1.2366;0
20160711032406182_OBSJAROMER-R3_snap.fits;1.61196;26466.8;1.15991;0
20160711032539366_OBSJAROMER-R3_met.fits;1.64313;26503.4;3.56346;0.170667
20160711032506257_OBSJAROMER-R3_snap.fits;1.35014;26547.4;1.23851;0
20160711032606332_OBSJAROMER-R3_snap.fits;1.37433;26458;1.47151;0
20160711032706406_OBSJAROMER-R3_snap.fits;1.6401;26532.7;1.30122;0
20160711032806481_OBSJAROMER-R3_snap.fits;1.53124;26502;1.39822;0
20160711032906556_OBSJAROMER-R3_snap.fits;1.27318;26499;1.34492;0
20160711033046225_OBSJAROMER-R3_met.fits;1.45482;26493.2;4.42962;0.170667
20160711033006630_OBSJAROMER-R3_snap.fits;1.4736;26519.5;1.24069;0
20160711033106705_OBSJAROMER-R3_snap.fits;1.71744;26502;1.41815;0
20160711033249276_OBSJAROMER-R3_met.fits;1.45712;26513.7;3.40014;0.170667
20160711033206780_OBSJAROMER-R3_snap.fits;1.27887;26485.8;1.46544;0
20160711033306854_OBSJAROMER-R3_snap.fits;1.36065;26502;1.74431;0
20160711033406929_OBSJAROMER-R3_snap.fits;1.5312;26491.7;1.25515;0
20160711033507004_OBSJAROMER-R3_snap.fits;1.82142;26547.4;1.20978;0
20160711033607078_OBSJAROMER-R3_snap.fits;1.66256;26534.2;1.20731;0
20160711033707153_OBSJAROMER-R3_snap.fits;1.49934;26538.6;1.09973;0
20160711033807228_OBSJAROMER-R3_snap.fits;1.39734;26481.4;1.23605;0
20160711033907302_OBSJAROMER-R3_snap.fits;1.72864;26469.7;1.59265;0
20160711034007377_OBSJAROMER-R3_snap.fits;1.60166;26484.4;0.96936;0
20160711034107452_OBSJAROMER-R3_snap.fits;1.44589;26481.4;1.38104;0
20160711034216913_OBSJAROMER-R3_met.fits;1.85142;26499;3.76321;2.048
20160711034207526_OBSJAROMER-R3_snap.fits;1.49914;26452.1;1.6778;0
20160711034307601_OBSJAROMER-R3_snap.fits;1.71736;26543;1.44285;0
20160711034407676_OBSJAROMER-R3_snap.fits;1.4581;26543;1.45683;0
20160711034507750_OBSJAROMER-R3_snap.fits;1.55982;26535.6;1.15235;0
20160711034607825_OBSJAROMER-R3_snap.fits;1.56522;26468.3;1.07252;0
20160711034707900_OBSJAROMER-R3_snap.fits;1.59587;26452.1;1.59143;0
20160711034807974_OBSJAROMER-R3_snap.fits;1.58248;26523.9;1.65585;0
20160711034908049_OBSJAROMER-R3_snap.fits;1.6192;26469.7;1.29545;0
20160711035008124_OBSJAROMER-R3_snap.fits;1.50342;26525.4;1.27451;0
20160711035108198_OBSJAROMER-R3_snap.fits;1.28543;26449.2;1.29202;0
20160711035208273_OBSJAROMER-R3_snap.fits;1.68931;26477.1;1.37284;0
20160711035308348_OBSJAROMER-R3_snap.fits;1.59291;26503.4;1.32101;0
20160711035408422_OBSJAROMER-R3_snap.fits;1.57986;26488.8;1.33351;0
20160711035525564_OBSJAROMER-R3_met.fits;1.53479;26500.5;3.43391;0.512
20160711035508497_OBSJAROMER-R3_snap.fits;1.57288;26469.7;1.3876;0
20160711035608572_OBSJAROMER-R3_snap.fits;1.60867;26545.9;1.56642;0
20160711035708646_OBSJAROMER-R3_snap.fits;1.56135;26504.9;1.6523;0
20160711035808721_OBSJAROMER-R3_snap.fits;1.51657;26526.9;1.13566;0
20160711035908796_OBSJAROMER-R3_snap.fits;1.60201;26472.7;1.41516;0
