#timestamp,LO_Frequency 
1468278015.1,286046999.1
1468278035.1,286047002.6
1468278036.0,286047002.6
1468278055.0,286046993.5
1468278055.9,286046993.5
1468278075.8,286047007.0
1468278095.8,286047000.7
1468278115.7,286047000.9
1468278135.6,286047000.7
1468278155.6,286046999.2
1468278175.5,286046998.5
1468278195.4,286047000.5
1468278215.3,286047001.6
1468278235.3,286047001.9
1468278255.2,286047000.6
1468278275.1,286046999.7
1468278295.0,286047000.3
1468278295.9,286047000.3
1468278315.9,286047000.6
1468278335.8,286047000.0
1468278355.7,286047001.0
1468278375.6,286046998.5
1468278395.6,286047001.9
1468278415.5,286047000.9
1468278435.4,286046999.4
1468278455.3,286046998.3
1468278475.3,286047000.6
1468278495.2,286047000.0
1468278515.1,286046999.9
1468278535.0,286047002.9
1468278536.0,286047002.9
1468278555.9,286046996.9
1468278575.8,286047000.2
1468278595.7,286047000.8
1468278615.7,286046999.7
1468278635.6,286047000.3
1468278655.5,286046999.4
1468278675.4,286046999.0
1468278695.4,286047000.3
1468278715.3,286046999.1
1468278735.2,286047002.4
1468278755.1,286046998.3
1468278775.1,286046996.9
1468278776.0,286046996.9
1468278795.0,286047003.8
1468278795.9,286047003.8
1468278815.9,286046996.9
1468278835.8,286047000.3
1468278855.7,286047000.9
1468278875.7,286047000.2
1468278895.6,286047002.4
1468278915.5,286047000.8
1468278935.4,286046998.6
1468278955.4,286046998.1
1468278975.3,286047001.2
1468278995.2,286046997.0
1468279015.2,286046999.7
1468279035.1,286046999.9
1468279036.0,286046999.9
1468279055.0,286047000.5
1468279055.9,286047000.5
1468279075.9,286047002.5
1468279095.8,286047000.2
1468279115.7,286047002.7
1468279135.7,286046999.2
1468279155.6,286046999.5
1468279175.5,286047001.1
1468279195.4,286047001.0
1468279215.4,286046997.2
1468279235.3,286047002.6
1468279255.2,286046997.3
1468279275.1,286046999.7
1468279295.1,286046999.8
1468279296.0,286046999.8
1468279315.0,286047002.0
1468279315.9,286047002.0
1468279335.8,286046997.2
1468279355.8,286046998.9
1468279375.7,286047000.8
1468279395.6,286046997.4
1468279415.5,286047000.6
1468279435.5,286046999.5
1468279455.4,286046998.6
1468279475.3,286047002.4
1468279495.2,286046999.4
1468279515.2,286046998.6
1468279535.1,286047004.1
1468279555.0,286046997.3
1468279555.9,286046997.3
1468279575.9,286047005.7
1468279595.8,286047000.4
1468279615.7,286046999.9
1468279635.6,286047000.6
1468279655.6,286046998.8
1468279675.5,286047001.3
1468279695.4,286047001.6
1468279715.3,286047000.8
1468279735.3,286047001.1
1468279755.2,286046997.0
1468279775.1,286047001.2
1468279795.0,286047000.2
1468279796.0,286047000.2
1468279815.9,286046998.2
1468279835.8,286047000.6
1468279855.7,286047000.1
1468279875.7,286047000.1
1468279895.6,286047000.4
1468279915.5,286047000.6
1468279935.4,286047002.5
1468279955.4,286046999.6
1468279975.3,286046999.1
1468279995.2,286046998.3
1468280015.1,286047001.3
1468280035.1,286047002.7
1468280036.0,286047002.7
1468280055.9,286046996.8
1468280075.8,286047003.7
1468280095.7,286046996.6
1468280115.7,286047003.8
1468280135.6,286046998.4
1468280155.5,286047003.8
1468280175.4,286047000.6
1468280195.4,286046998.5
1468280215.3,286047002.7
1468280235.2,286046999.4
1468280255.1,286047000.3
1468280275.1,286047000.2
1468280276.0,286047000.2
1468280295.9,286046999.7
1468280315.8,286047000.0
1468280335.8,286047001.0
1468280355.7,286047000.9
1468280375.6,286046997.1
1468280395.5,286047002.8
1468280415.5,286046998.7
1468280435.4,286046998.6
1468280455.3,286047000.4
1468280475.2,286047000.0
1468280495.2,286047001.1
1468280515.1,286046997.3
1468280516.0,286046997.3
1468280535.0,286047002.8
1468280535.9,286047002.8
1468280555.9,286046997.6
1468280575.8,286046998.6
1468280595.7,286047000.6
1468280615.6,286047000.2
1468280635.6,286046998.8
1468280655.5,286046999.9
1468280675.4,286047002.3
1468280695.4,286046998.4
1468280715.3,286047000.9
1468280735.2,286047000.3
1468280755.1,286047000.6
1468280775.1,286046999.4
1468280776.0,286046999.4
1468280795.0,286047000.9
1468280795.9,286047000.9
1468280815.9,286046996.5
1468280835.8,286046999.8
1468280855.7,286047001.8
1468280875.6,286047002.4
1468280895.6,286046998.9
1468280915.5,286046998.6
1468280935.4,286047000.4
1468280955.3,286046999.8
1468280975.3,286047002.3
1468280995.2,286047000.4
1468281015.1,286046998.9
1468281035.0,286046999.7
1468281035.9,286046999.7
1468281055.9,286047002.0
1468281075.8,286047002.0
1468281095.7,286046998.2
1468281115.7,286047001.0
1468281135.6,286046999.1
1468281155.5,286047000.9
1468281175.4,286047001.1
1468281195.4,286046997.6
1468281215.3,286047001.1
1468281235.2,286046999.5
1468281255.1,286046999.5
1468281275.1,286046999.3
1468281276.0,286046999.3
1468281295.9,286047002.6
1468281315.8,286046998.2
1468281335.7,286046999.9
1468281355.7,286047002.1
1468281375.6,286047000.0
1468281395.5,286046998.4
1468281415.4,286047000.6
1468281435.4,286047000.3
1468281455.3,286047001.0
1468281475.2,286046998.5
1468281495.1,286047000.9
1468281515.1,286046999.7
1468281516.0,286046999.7
1468281535.0,286047000.0
1468281535.9,286047000.0
1468281555.8,286047000.2
1468281575.8,286046999.4
1468281595.7,286047001.2
