# file name; noise; peak f.; mag.; duration
20160711130049190_OBSJAROMER-R3_snap.fits;1.27579;26480;1.26525;0
20160711130149265_OBSJAROMER-R3_snap.fits;1.40038;26475.6;1.23235;0
20160711130249340_OBSJAROMER-R3_snap.fits;1.22594;26474.1;1.42451;0
20160711130349414_OBSJAROMER-R3_snap.fits;1.48183;26472.7;1.40905;0
20160711130449489_OBSJAROMER-R3_snap.fits;1.39642;26471.2;1.15235;0
20160711130549564_OBSJAROMER-R3_snap.fits;1.50354;26469.7;1.54032;0
20160711130707217_OBSJAROMER-R3_met.fits;1.5225;26518.1;3.08491;0.170667
20160711130649638_OBSJAROMER-R3_snap.fits;1.37417;26510.7;1.21326;0
20160711130749713_OBSJAROMER-R3_snap.fits;1.5656;26512.2;1.23562;0
20160711130849788_OBSJAROMER-R3_snap.fits;1.45257;26471.2;1.35686;0
20160711130949862_OBSJAROMER-R3_snap.fits;1.42147;26469.7;1.31094;0
20160711131049937_OBSJAROMER-R3_snap.fits;1.57082;26504.9;1.44265;0
20160711131150012_OBSJAROMER-R3_snap.fits;1.35037;26469.7;1.40128;0
20160711131321148_OBSJAROMER-R3_met.fits;1.38108;26503.4;6.46711;0.341333
20160711131250086_OBSJAROMER-R3_snap.fits;1.34845;26452.1;1.40879;0
20160711131350161_OBSJAROMER-R3_snap.fits;1.46379;26538.6;1.60901;0
20160711131450236_OBSJAROMER-R3_snap.fits;1.6639;26466.8;1.64768;0
20160711131550310_OBSJAROMER-R3_snap.fits;1.50517;26463.9;1.72664;0
20160711131650385_OBSJAROMER-R3_snap.fits;1.27953;26468.3;1.67039;0
20160711131750460_OBSJAROMER-R3_snap.fits;1.60942;26472.7;1.46645;0
20160711131850534_OBSJAROMER-R3_snap.fits;1.28029;26472.7;1.48198;0
20160711131950609_OBSJAROMER-R3_snap.fits;1.5267;26507.8;1.45822;0
20160711132050684_OBSJAROMER-R3_snap.fits;1.66161;26474.1;1.07858;0
20160711132150758_OBSJAROMER-R3_snap.fits;1.48447;26499;1.55785;0
20160711132250833_OBSJAROMER-R3_snap.fits;1.26861;26475.6;1.55313;0
20160711132350908_OBSJAROMER-R3_snap.fits;1.42637;26475.6;1.79941;0
20160711132450982_OBSJAROMER-R3_snap.fits;1.36285;26480;1.79573;0
20160711132629457_OBSJAROMER-R3_met.fits;1.47193;26506.3;6.25877;0.341333
20160711132551057_OBSJAROMER-R3_snap.fits;1.39512;26475.6;1.39531;0
20160711132651132_OBSJAROMER-R3_snap.fits;1.46147;26474.1;1.45408;0
20160711132751206_OBSJAROMER-R3_snap.fits;1.23652;26477.1;1.20831;0
20160711132851281_OBSJAROMER-R3_snap.fits;1.58425;26506.3;1.15882;0
20160711132951356_OBSJAROMER-R3_snap.fits;1.34576;26475.6;1.82138;0
20160711133051430_OBSJAROMER-R3_snap.fits;1.09096;26480;1.8212;0
20160711133151505_OBSJAROMER-R3_snap.fits;1.4857;26484.4;1.42489;0
20160711133317009_OBSJAROMER-R3_met.fits;1.46226;26491.7;5.36907;0.341333
20160711133251580_OBSJAROMER-R3_snap.fits;1.50625;26478.5;1.46526;0
20160711133351654_OBSJAROMER-R3_snap.fits;1.45188;26478.5;2.1409;0
20160711133451729_OBSJAROMER-R3_snap.fits;1.48094;26478.5;1.58911;0
20160711133551804_OBSJAROMER-R3_snap.fits;1.6796;26472.7;1.35321;0
20160711133651878_OBSJAROMER-R3_snap.fits;1.54146;26472.7;0.990882;0
20160711133751953_OBSJAROMER-R3_snap.fits;1.35401;26474.1;1.22554;0
20160711133852028_OBSJAROMER-R3_snap.fits;1.27787;26474.1;1.22946;0
20160711133952102_OBSJAROMER-R3_snap.fits;1.48016;26534.2;1.37798;0
20160711134123750_OBSJAROMER-R3_met.fits;1.05137;26490.2;2.11106;0.170667
20160711134052177_OBSJAROMER-R3_snap.fits;1.54431;26475.6;1.25135;0
20160711134152252_OBSJAROMER-R3_snap.fits;1.63772;26474.1;1.37621;0
20160711134252326_OBSJAROMER-R3_snap.fits;1.33678;26513.7;1.48211;0
20160711134352401_OBSJAROMER-R3_snap.fits;1.68516;26471.2;1.2077;0
20160711134452476_OBSJAROMER-R3_snap.fits;1.35154;26493.2;1.24597;0
20160711134552550_OBSJAROMER-R3_snap.fits;1.39971;26471.2;1.67836;0
20160711134652625_OBSJAROMER-R3_snap.fits;1.40319;26471.2;1.5742;0
20160711134752700_OBSJAROMER-R3_snap.fits;1.12595;26474.1;1.59064;0
20160711134852774_OBSJAROMER-R3_snap.fits;1.35214;26471.2;1.292;0
20160711134952849_OBSJAROMER-R3_snap.fits;1.7349;26469.7;1.51177;0
20160711135052924_OBSJAROMER-R3_snap.fits;1.51585;26469.7;1.05001;0
20160711135152998_OBSJAROMER-R3_snap.fits;1.45611;26469.7;1.19625;0
20160711135253073_OBSJAROMER-R3_snap.fits;1.44891;26469.7;1.27279;0
20160711135353148_OBSJAROMER-R3_snap.fits;1.15253;26471.2;1.14909;0
20160711135453222_OBSJAROMER-R3_snap.fits;1.54876;26469.7;1.32937;0
20160711135553297_OBSJAROMER-R3_snap.fits;1.43961;26469.7;1.27461;0
20160711135704806_OBSJAROMER-R3_met.fits;1.30033;26499;3.42945;2.38933
20160711135653372_OBSJAROMER-R3_snap.fits;1.50273;26494.6;1.16461;0
20160711135753446_OBSJAROMER-R3_snap.fits;1.57188;26468.3;1.40105;0
20160711135853521_OBSJAROMER-R3_snap.fits;1.49226;26469.7;1.44972;0
20160711135953596_OBSJAROMER-R3_snap.fits;1.42342;26472.7;1.23854;0
